Time;Bid;Ask
16:23:14.868;1.2560;1.2620
16:22:56.305;1.2570;1.2630
16:21:58.051;1.2570;1.2630
16:20:16.795;1.2580;1.2640
16:19:47.899;1.2620;1.2680
16:18:38.338;1.2580;1.2640
16:17:57.356;1.2570;1.2630
16:16:53.083;1.2460;1.2520
16:15:43.280;1.2440;1.2500
16:14:57.444;1.2570;1.2630
16:13:58.856;1.2570;1.2630
16:12:25.508;1.2490;1.2550
16:11:51.926;1.2460;1.2520
16:10:45.227;1.2440;1.2500
16:09:43.264;1.2570;1.2630
16:08:46.473;1.2560;1.2620
16:07:56.220;1.2460;1.2520
16:06:54.467;1.2390;1.2450
16:05:27.303;1.2400;1.2460
16:04:12.894;1.2430;1.2490
16:03:49.608;1.2430;1.2490
16:02:56.692;1.2490;1.2610
16:01:57.978;1.2420;1.2540
16:00:56.390;1.2380;1.2500
15:59:35.557;1.2430;1.2550
15:58:59.232;1.2490;1.2610
15:57:31.328;1.2480;1.2540
15:56:52.080;1.2500;1.2560
15:55:51.150;1.2560;1.2620
15:54:59.503;1.2580;1.2640
15:53:39.547;1.2570;1.2630
15:52:56.781;1.2450;1.2510
15:51:59.976;1.2330;1.2390
15:50:49.138;1.2320;1.2380
15:49:57.403;1.2220;1.2280
15:48:37.701;1.2230;1.2290
15:47:54.903;1.2220;1.2280
15:46:47.490;1.2060;1.2120
15:45:58.512;1.1980;1.2040
15:44:57.839;1.2060;1.2120
15:43:57.238;1.2010;1.2070
15:42:58.210;1.2030;1.2090
15:41:56.923;1.2100;1.2160
15:40:56.088;1.2180;1.2240
15:39:10.305;1.2140;1.2200
15:38:56.561;1.2060;1.2120
15:37:49.614;1.2130;1.2190
15:36:02.180;1.2180;1.2240
15:35:47.551;1.2170;1.2230
15:34:52.718;1.2270;1.2330
15:33:52.658;1.2290;1.2350
15:32:56.369;1.2290;1.2350
15:30:00.968;1.2200;1.2260
15:29:49.577;1.2210;1.2270
15:28:37.104;1.2280;1.2340
15:27:56.829;1.2280;1.2340
15:26:26.453;1.2250;1.2310
