Time;Bid;Ask
15:19:46.913;0.7000;0.7100
15:17:22.824;0.7100;0.7200
15:08:42.173;0.7200;0.7300
15:06:26.273;0.7200;0.7300
15:05:34.783;0.7300;0.7400
15:01:38.255;0.7200;0.7300
15:00:42.183;0.7000;0.7100
14:57:47.125;0.7200;0.7300
14:56:49.284;0.7100;0.7200
14:53:02.395;0.7200;0.7300
14:52:58.474;0.7100;0.7200
14:51:01.312;0.7000;0.7100
14:49:41.847;0.6900;0.7000
14:48:48.874;0.6800;0.6900
14:46:37.993;0.7000;0.7100
14:43:11.777;0.6900;0.7000
14:42:00.760;0.7000;0.7100
14:40:45.255;0.7100;0.7200
14:39:31.076;0.6900;0.7000
14:35:59.279;0.6800;0.6900
14:33:11.150;0.6700;0.6800
14:32:23.844;0.6700;0.6900
14:31:20.324;0.6500;0.6700
14:30:41.903;0.6600;0.6800
14:28:04.734;0.6600;0.6800
14:26:02.860;0.6600;0.6700
14:25:49.961;0.6500;0.6600
14:24:11.245;0.6400;0.6500
14:23:56.346;0.6500;0.6600
