Time;Bid;Ask
09:00:53.164;12.4400;12.4500
08:59:50.098;12.4380;0.0000
08:58:56.517;12.4370;12.4470
08:57:57.127;12.4420;12.4520
08:56:58.363;12.4410;12.4510
08:55:58.574;12.4370;12.4470
08:54:58.252;12.4400;12.4500
08:53:57.329;12.4430;12.4530
08:52:54.668;12.4440;12.4540
08:51:59.020;12.4460;12.4560
08:50:59.784;12.4350;12.4450
08:49:51.821;12.4460;12.4560
08:48:55.774;12.4530;12.4630
08:47:57.713;12.4610;12.4710
08:46:59.505;12.4510;12.4610
08:45:52.596;12.4480;12.4580
08:44:59.693;12.4490;12.4590
08:43:59.484;12.4590;12.4690
08:42:57.011;12.4570;12.4670
08:41:58.064;12.4550;12.4650
08:40:53.346;12.4660;12.4760
08:39:54.913;12.4650;12.4750
08:38:53.765;12.4700;12.4800
08:37:58.198;12.4720;12.4820
08:36:59.931;12.4730;12.4830
08:35:54.748;12.4650;12.4750
08:34:54.212;12.4500;12.4600
08:33:59.078;12.4480;12.4580
08:32:59.987;12.4480;12.4580
08:31:58.881;12.4460;12.4560
08:30:59.201;12.4500;12.4600
08:29:58.915;12.4440;12.4540
08:28:55.863;12.4510;12.4610
08:27:58.433;12.4500;12.4600
08:26:57.961;12.4470;12.4570
08:25:58.242;12.4540;12.4640
08:24:55.325;12.4590;12.4690
08:23:57.708;12.4520;12.4620
08:22:58.116;12.4350;12.4450
08:21:54.335;12.4290;12.4390
08:20:54.892;12.4300;12.4400
08:19:58.167;12.4150;12.4250
08:18:55.638;12.4030;12.4130
08:17:59.294;12.4060;12.4160
08:16:59.274;12.4110;12.4210
08:15:37.355;12.4180;12.4280
08:14:55.114;12.4170;12.4270
08:13:59.427;12.4240;12.4340
08:12:59.802;12.4210;12.4310
08:11:59.232;12.4180;12.4280
08:10:58.846;12.4220;12.4320
08:09:59.661;12.4190;12.4290
08:08:59.569;12.4200;12.4300
08:07:58.708;12.4180;12.4280
08:06:58.556;12.4160;12.4260
08:05:58.516;12.4290;12.4390
08:04:59.629;12.4160;12.4260
08:03:59.538;12.4120;12.4220
08:02:54.776;12.4100;12.4200
