Time;Bid;Ask
17:24:39.883;2.3900;2.4100
17:21:15.404;2.3900;2.4100
17:20:58.224;2.4000;2.4200
17:14:40.335;2.3900;2.4100
17:01:15.684;2.3800;2.4000
17:00:31.796;2.3600;2.3800
16:59:59.667;2.3700;2.3900
16:54:50.770;2.3700;2.3900
16:53:24.448;2.3800;2.4000
16:52:50.515;2.4000;2.4200
16:47:32.995;2.3800;2.4000
16:45:34.622;2.3700;2.3900
16:44:58.792;2.3600;2.3800
16:43:22.569;2.3700;2.3900
16:42:36.671;2.3800;2.4000
16:41:31.700;2.3800;2.4000
16:40:17.000;2.3600;2.3800
16:38:50.258;2.3700;2.3900
16:36:45.338;2.3700;2.3900
16:33:57.792;2.3700;2.3900
16:32:28.329;2.3600;2.3800
16:31:39.319;2.3700;2.3900
16:29:05.120;2.3600;2.3800
16:28:36.234;2.3500;2.3700
16:27:44.294;2.3700;2.3900
