Time;Bid;Ask
09:13:16.818;3.1800;0.0000
09:07:46.959;3.1800;0.0000
09:06:48.327;3.2200;0.0000
09:05:52.285;3.2700;0.0000
09:04:28.333;3.3100;0.0000
09:03:41.190;3.2900;0.0000
09:02:23.875;3.3100;0.0000
09:00:41.309;3.3600;0.0000
08:59:03.989;3.3600;0.0000
08:54:49.429;3.4000;0.0000
08:48:01.188;3.4500;0.0000
08:47:57.522;3.5000;0.0000
08:44:15.988;3.5000;0.0000
08:43:54.193;3.5400;0.0000
08:41:30.180;3.5400;0.0000
08:40:58.878;3.5000;0.0000
08:38:03.297;3.5400;0.0000
08:37:41.073;3.5200;0.0000
08:25:20.098;3.5400;0.0000
08:24:18.012;3.5400;0.0000
08:22:10.301;3.5400;0.0000
08:21:36.218;3.5000;0.0000
08:19:33.152;3.5400;0.0000
