Time;Bid;Ask
13:28:59.860;12.0300;12.0400
13:27:58.697;12.0200;12.0300
13:26:50.220;12.0400;12.0500
13:25:55.441;12.0700;12.0800
13:24:56.122;12.1000;12.1100
13:23:55.982;12.0900;12.1000
13:22:51.713;12.0000;12.0100
13:21:52.196;12.0400;12.0500
13:20:46.874;12.0100;12.0200
13:19:59.562;11.9600;11.9700
13:18:57.679;12.0400;12.0500
13:17:58.078;12.0200;12.0300
13:16:45.867;12.0700;12.0800
13:15:56.207;12.1300;12.1400
13:14:49.778;12.1000;12.1100
13:13:58.412;12.1100;12.1200
13:12:57.826;12.1000;12.1100
13:11:59.489;12.1500;12.1600
13:10:55.977;12.1500;12.1600
13:09:55.505;12.1800;12.1900
13:08:55.990;12.1800;12.1900
13:07:59.984;12.1400;12.1500
13:06:59.156;12.1200;12.1300
13:05:56.620;12.1700;12.1800
13:04:59.755;12.1500;12.1600
13:03:57.180;12.0900;12.1000
13:02:51.784;12.0800;12.0900
13:01:58.007;12.0500;12.0600
13:00:50.292;12.0900;12.1000
12:59:53.714;12.1200;12.1300
12:58:58.788;12.0500;12.0600
12:57:53.477;12.0800;12.0900
12:56:54.831;12.0200;12.0300
12:55:56.989;12.0200;12.0300
12:54:59.644;12.0400;12.0500
12:53:56.176;12.0400;12.0500
12:52:48.671;11.9700;11.9800
12:51:46.830;11.9700;11.9800
12:50:57.203;11.9700;11.9800
12:49:59.928;12.0400;12.0500
12:48:57.724;11.9700;11.9800
12:47:55.693;12.0100;12.0200
12:46:54.165;11.9700;11.9800
12:45:48.555;11.9700;11.9800
12:44:52.351;11.9800;11.9900
12:43:59.117;11.9700;11.9800
12:42:49.792;12.0100;12.0200
12:41:58.505;12.0100;12.0200
12:40:59.032;12.0300;12.0400
12:39:58.693;12.0000;12.0100
12:38:50.299;11.9900;12.0000
12:37:59.339;11.9900;12.0000
12:36:57.464;11.9500;11.9600
12:35:47.024;11.9400;11.9500
12:34:50.667;11.9700;11.9800
12:33:46.239;11.9200;11.9300
12:32:54.002;11.9100;11.9200
12:31:59.039;11.8600;11.8700
12:30:57.196;11.8200;11.8300
