Time;Bid;Ask
08:31:30.496;4.4300;4.4400
08:30:48.297;4.4400;4.4500
08:29:53.490;4.4300;4.4400
08:28:48.748;4.4200;4.4300
08:27:25.755;4.4200;4.4300
08:26:33.603;4.4200;4.4300
08:25:37.194;4.4200;4.4300
08:24:15.404;4.4300;4.4400
08:23:01.189;4.4200;4.4300
08:22:46.627;4.4300;4.4400
08:21:49.566;4.4200;4.4300
08:20:37.188;4.4300;4.4400
08:19:26.235;4.4300;4.4400
08:18:05.059;4.4200;4.4300
08:17:56.996;4.4300;4.4400
08:16:58.907;4.4100;4.4200
08:14:48.754;4.3900;4.4000
08:13:28.053;4.3900;4.4000
08:12:53.836;4.3900;4.4000
08:11:49.862;4.3700;4.3800
08:09:31.256;4.3700;4.3800
08:07:03.397;4.3600;4.3700
08:06:54.943;4.3600;4.3700
08:05:43.594;4.3500;4.3600
08:04:04.126;4.3600;4.3700
08:03:29.868;4.3700;4.3800
08:02:12.796;4.3700;4.3800
08:01:04.858;4.3800;4.3900
08:00:06.569;4.3800;4.3900
