Time;Bid;Ask
15:18:40.044;13.7100;13.7200
15:16:36.259;13.7000;13.7100
15:14:07.070;13.7000;13.7100
15:13:49.186;13.6900;13.7000
15:12:42.294;13.7000;13.7100
15:06:07.836;13.6900;13.7000
15:00:35.616;13.7100;13.7200
14:57:33.879;13.7000;13.7100
14:54:31.348;13.7100;13.7200
14:53:59.146;13.7200;13.7300
14:48:29.577;13.7100;13.7200
14:46:41.571;13.7000;13.7100
14:45:19.673;13.7200;13.7300
14:42:16.219;13.7100;13.7200
14:41:43.799;13.7000;13.7100
14:38:24.591;13.7100;13.7200
14:37:13.945;13.7200;13.7300
14:34:55.190;13.7300;13.7400
14:33:26.969;13.7300;13.7400
14:32:06.800;13.7300;13.7500
14:31:55.072;13.7000;13.7200
14:30:59.352;13.6900;13.7100
14:28:02.086;13.6900;13.7100
14:27:03.182;13.6900;13.7000
14:26:59.286;13.7000;13.7100
14:25:57.248;13.7000;13.7100
14:23:58.334;13.6900;13.7000
14:22:51.931;13.6900;13.7000
