Time;Bid;Ask
13:20:56.857;1.5310;0.0000
13:19:55.592;1.5360;0.0000
13:18:55.250;1.5300;0.0000
13:17:57.151;1.5270;0.0000
13:16:47.308;1.5230;0.0000
13:15:53.991;1.5160;0.0000
13:14:59.352;1.5180;0.0000
13:13:57.481;1.5210;0.0000
13:12:57.646;1.5240;0.0000
13:11:56.278;1.5270;0.0000
13:10:48.383;1.5270;0.0000
13:09:57.631;1.5250;0.0000
13:08:51.709;1.5260;0.0000
13:07:59.497;1.5320;0.0000
13:06:59.562;1.5310;0.0000
13:05:49.030;1.5310;0.0000
13:04:58.527;1.5330;0.0000
13:03:55.390;1.5360;0.0000
13:02:52.144;1.5330;0.0000
13:01:58.896;1.5370;0.0000
13:00:57.164;1.5330;0.0000
12:59:53.762;1.5270;0.0000
12:58:56.759;1.5310;0.0000
12:57:54.405;1.5310;0.0000
12:56:58.335;1.5380;0.0000
12:55:57.913;1.5380;0.0000
12:54:59.437;1.5250;0.0000
12:53:55.818;1.5240;0.0000
12:52:58.595;1.5290;0.0000
12:51:44.112;1.5310;0.0000
12:50:59.049;1.5330;0.0000
12:49:57.027;1.5330;0.0000
12:48:59.980;1.5430;0.0000
12:47:51.983;1.5420;0.0000
12:46:47.630;1.5440;0.0000
12:45:56.500;1.5440;0.0000
12:44:59.164;1.5440;0.0000
12:43:51.610;1.5470;0.0000
12:42:50.880;1.5480;0.0000
12:41:59.450;1.5510;0.0000
12:40:57.691;1.5520;0.0000
12:39:53.923;1.5540;0.0000
12:38:43.244;1.5560;0.0000
12:37:59.242;1.5500;0.0000
12:36:45.136;1.5460;0.0000
12:35:44.516;1.5420;0.0000
12:34:59.523;1.5420;0.0000
12:33:55.221;1.5460;0.0000
12:32:59.987;1.5470;0.0000
12:31:59.408;1.5480;0.0000
12:30:58.951;1.5510;0.0000
12:29:52.840;1.5490;0.0000
12:28:35.130;1.5530;0.0000
12:27:58.850;1.5560;0.0000
12:26:55.516;1.5500;0.0000
12:25:59.967;1.5590;0.0000
12:24:45.853;1.5500;0.0000
12:23:55.813;1.5540;0.0000
12:22:59.364;1.5580;0.0000
