Time;Bid;Ask
17:06:10.738;7.2800;7.3100
17:05:38.908;7.2700;7.3000
17:02:55.204;7.2800;7.3100
17:01:10.341;7.2800;7.3100
17:00:09.928;7.2900;7.3200
16:59:59.194;7.2600;7.2900
16:54:58.848;7.2500;7.2800
16:53:58.146;7.2700;7.3000
16:52:47.942;7.2800;7.3100
16:51:45.388;7.2700;7.3000
16:50:52.818;7.2700;7.3000
16:49:55.184;7.2400;7.2700
16:48:37.200;7.2600;7.2900
16:47:25.300;7.2600;7.2900
16:46:47.080;7.2500;7.2800
16:45:56.127;7.2500;7.2800
16:44:24.668;7.2300;7.2600
16:43:42.457;7.2300;7.2600
16:42:48.080;7.2200;7.2500
16:41:40.782;7.2500;7.2800
16:40:58.089;7.2400;7.2700
16:39:57.981;7.2300;7.2600
16:38:41.953;7.2200;7.2500
16:37:32.409;7.1900;7.2200
16:36:48.801;7.1800;7.2100
16:35:49.678;7.1800;7.2100
16:34:48.429;7.1600;7.1900
16:33:19.925;7.1600;7.1900
16:32:48.954;7.1700;7.2000
16:31:43.431;7.1600;7.1900
16:30:57.664;7.1800;7.2100
16:29:54.882;7.1900;7.2200
16:28:24.796;7.1900;7.2200
16:27:13.896;7.1800;7.2100
16:26:41.455;7.2000;7.2300
16:25:27.650;7.1700;7.2000
16:24:50.711;7.1800;7.2100
16:23:17.532;7.1800;7.2100
16:22:54.900;7.1900;7.2200
16:21:42.283;7.1800;7.2100
16:20:48.842;7.1700;7.2000
16:19:03.173;7.1800;7.2100
16:18:47.200;7.1900;7.2200
16:16:16.872;7.2000;7.2300
16:15:43.897;7.2100;7.2400
16:13:48.702;7.2100;7.2400
16:12:16.037;7.2000;7.2300
16:11:10.202;7.2100;7.2400
16:10:39.571;7.2000;7.2300
16:09:59.324;7.1800;7.2100
16:08:40.298;7.1900;7.2200
