Time;Bid;Ask
21:06:26.558;0.8500;0.0000
21:05:03.575;0.8500;0.0000
20:58:03.395;0.8400;0.0000
20:57:36.768;0.8300;0.0000
20:56:19.515;0.8300;0.0000
20:48:25.929;0.8500;0.0000
20:45:22.217;0.8500;0.0000
20:37:34.674;0.8600;0.0000
20:34:42.819;0.8500;0.0000
20:32:55.830;0.8400;0.0000
20:31:50.017;0.8400;0.0000
20:29:50.482;0.8300;0.0000
20:28:45.603;0.8200;0.0000
20:26:00.532;0.8300;0.0000
20:25:45.778;0.8200;0.0000
20:23:09.073;0.8300;0.0000
20:21:38.142;0.8200;0.0000
20:20:45.907;0.8200;0.0000
20:16:12.893;0.8300;0.0000
20:15:41.249;0.8400;0.0000
20:14:51.666;0.8400;0.0000
