Time;Bid;Ask
09:22:11.087;6.9580;7.1240
09:21:41.822;6.9600;7.1260
09:20:53.669;6.9620;7.1280
09:19:33.960;6.9530;7.1190
09:18:28.998;6.9530;7.1190
09:16:39.670;6.9410;7.1070
09:15:59.995;6.9350;7.1010
09:13:09.916;6.9340;7.1000
09:12:40.619;6.9350;7.1010
09:11:30.101;6.9350;7.1010
09:10:57.703;6.9350;7.1010
09:09:49.321;6.9340;7.1000
09:08:56.564;6.9330;7.0990
09:07:58.911;6.9380;7.1040
09:06:25.764;6.9310;7.0970
09:05:57.774;6.9310;7.0970
09:04:59.699;6.9350;7.1010
08:51:10.542;6.9490;7.1150
08:50:39.852;6.9570;7.1230
08:49:54.786;6.9600;7.1260
08:48:15.681;6.9610;7.1270
08:41:28.842;6.9630;7.1290
08:40:39.040;6.9630;7.1290
08:38:43.893;6.9640;7.1300
08:36:42.777;6.9590;7.1250
08:30:51.867;6.9490;7.1150
08:29:39.165;6.9660;7.1320
