Time;Bid;Ask
09:22:58.172;18.7000;19.2800
09:21:58.464;18.6800;19.2600
09:20:59.460;18.7200;19.3000
09:19:59.919;18.7100;19.2900
09:18:56.188;18.7200;19.3000
09:17:55.169;18.7100;19.2900
09:16:58.106;18.7200;19.3000
09:15:59.854;18.6900;19.2700
09:14:58.822;18.7000;19.2800
09:13:59.067;18.6900;19.2700
09:12:49.271;18.7200;19.3000
09:11:57.654;18.7200;19.3000
09:10:47.384;18.6800;19.2600
09:09:49.747;18.6600;19.2400
09:08:58.259;18.6700;19.2500
09:07:30.686;18.6800;19.2600
09:06:44.602;18.6900;19.2700
09:05:57.941;18.6800;19.2600
09:04:38.458;18.7500;19.3300
09:03:59.145;18.8000;19.3800
09:02:46.634;18.8000;19.3800
09:01:58.577;18.7900;19.3700
09:00:36.387;18.8000;19.3800
08:59:02.951;18.7900;19.3700
08:57:36.022;18.7700;19.3500
08:56:22.569;18.7800;19.3600
08:53:49.279;18.7700;19.3500
08:52:58.415;18.7800;19.3600
08:51:28.817;18.7800;19.3600
08:49:42.938;18.7800;19.3600
08:48:42.269;18.7800;19.3600
08:47:37.196;18.7700;19.3500
08:45:18.050;18.7700;19.3500
08:43:29.414;18.7800;19.3600
08:42:24.569;18.7700;19.3500
08:41:43.020;18.7800;19.3600
08:37:55.411;18.7600;19.3400
08:36:42.182;18.7900;19.3700
08:35:49.426;18.7900;19.3700
08:31:45.001;18.7900;19.3700
08:30:43.303;18.8000;19.3800
08:29:50.386;18.8100;19.4000
08:28:23.245;18.8000;19.3900
08:27:42.874;18.7900;19.3700
08:26:49.923;18.7800;19.3600
08:25:50.382;18.7500;19.3300
