Time;Bid;Ask
17:31:07.108;7.7200;7.7300
17:30:51.835;7.7300;7.7400
17:29:52.791;7.7200;7.7300
17:28:49.343;7.7300;7.7400
17:27:16.888;7.7300;7.7400
17:21:25.656;7.7200;7.7300
17:20:55.520;7.7100;7.7200
17:18:43.632;7.6900;7.7000
17:16:17.029;7.7000;7.7100
17:15:49.842;7.7100;7.7200
17:14:57.605;7.7100;7.7200
17:12:17.681;7.7000;7.7100
17:11:58.087;7.6900;7.7000
17:09:52.229;7.7000;7.7100
17:07:24.708;7.6900;7.7000
17:06:25.875;7.7000;7.7100
17:04:59.848;7.6900;7.7000
17:03:58.020;7.6800;7.6900
17:01:16.277;7.6600;7.6700
17:00:45.217;7.6600;7.6700
16:58:49.772;7.6600;7.6700
16:57:59.278;7.6400;7.6500
16:56:47.838;7.6500;7.6600
16:52:16.611;7.6600;7.6700
16:51:51.697;7.6700;7.6800
16:50:54.285;7.6800;7.6900
16:49:30.881;7.6800;7.6900
16:48:22.053;7.6800;7.6900
16:47:55.134;7.6900;7.7000
16:45:52.117;7.6800;7.6900
16:44:36.451;7.6900;7.7000
16:43:29.468;7.6900;7.7000
16:42:55.153;7.6800;7.6900
16:41:41.939;7.6700;7.6800
16:40:48.105;7.7000;7.7100
16:38:41.554;7.6900;7.7000
16:37:31.662;7.6900;7.7000
16:35:44.074;7.6800;7.6900
16:34:44.027;7.7000;7.7100
16:33:14.529;7.6900;7.7000
