Time;Bid;Ask
15:22:36.271;13.2100;13.2200
15:21:55.637;13.1900;13.2000
15:18:40.044;13.1800;13.1900
15:17:41.245;13.1700;13.1800
15:16:36.259;13.1700;13.1800
15:14:07.058;13.1700;13.1800
15:13:49.186;13.1600;13.1700
15:12:42.282;13.1700;13.1800
15:06:07.823;13.1600;13.1700
15:00:35.616;13.1800;13.1900
14:57:33.871;13.1700;13.1800
14:54:31.348;13.1800;13.1900
14:53:59.146;13.1900;13.2000
14:48:29.577;13.1800;13.1900
14:46:41.571;13.1700;13.1800
14:45:19.673;13.1900;13.2000
14:42:16.207;13.1800;13.1900
14:41:43.799;13.1700;13.1800
14:38:24.591;13.1800;13.1900
14:37:13.945;13.1900;13.2000
14:34:55.190;13.2000;13.2100
14:33:26.969;13.2000;13.2100
14:32:06.800;13.2000;13.2200
14:31:55.072;13.1700;13.1900
14:30:59.352;13.1600;13.1800
14:28:02.086;13.1600;13.1800
14:27:03.182;13.1600;13.1700
14:26:59.286;13.1700;13.1800
14:25:57.248;13.1700;13.1800
