Time;Bid;Ask
08:28:58.365;3.1630;3.1670
08:27:59.581;3.1710;3.1750
08:26:58.182;3.1670;3.1710
08:25:57.852;3.1690;3.1730
08:24:59.895;3.1800;3.1840
08:23:59.064;3.1700;3.1740
08:22:58.109;3.1750;3.1790
08:21:59.979;3.1680;3.1720
08:20:59.608;3.1820;3.1860
08:19:59.139;3.1920;3.1960
08:18:58.706;3.1890;3.1930
08:17:59.011;3.1960;3.2000
08:16:59.024;3.1710;3.1750
08:15:59.934;3.1480;3.1520
08:14:56.048;3.1500;3.1540
08:13:56.851;3.1430;3.1470
08:12:59.725;3.1420;3.1460
08:11:59.668;3.1170;3.1210
08:10:58.142;3.1140;3.1180
08:09:58.156;3.1170;3.1210
08:08:57.203;3.1000;3.1040
08:07:59.740;3.1030;3.1070
08:06:58.926;3.0920;3.0960
08:05:58.515;3.0870;3.0910
08:04:58.671;3.0940;3.0980
08:03:59.145;3.1050;3.1090
08:02:58.421;3.1120;3.1160
08:01:59.844;3.1150;3.1190
08:00:59.854;3.1160;3.1200
