Time;Bid;Ask
09:24:58.232;8.4600;8.4700
09:23:31.689;8.4800;8.4900
09:22:49.418;8.4900;8.5000
09:21:50.970;8.5100;8.5200
09:20:57.880;8.5600;8.5700
09:19:27.221;8.5900;8.6000
09:18:58.850;8.5500;8.5600
09:17:54.056;8.5600;8.5700
09:16:59.698;8.5300;8.5400
09:15:59.808;8.5300;8.5400
09:14:37.188;8.5400;8.5500
09:13:35.216;8.5400;8.5500
09:12:38.016;8.5400;8.5500
09:11:58.773;8.5300;8.5400
09:10:49.026;8.5200;8.5300
09:09:41.036;8.5000;8.5100
09:08:46.440;8.4900;8.5000
09:07:53.270;8.5200;8.5300
09:06:51.808;8.4900;8.5000
09:05:31.873;8.4700;8.4800
09:04:48.482;8.4900;8.5000
09:03:57.494;8.4900;8.5000
09:02:47.100;8.5000;8.5100
09:01:42.643;8.5300;8.5400
09:00:52.420;8.5100;8.5200
08:59:59.990;8.5200;8.5300
08:58:55.450;8.5600;8.5700
08:57:09.990;8.5500;8.5600
08:56:49.739;8.5600;8.5700
08:55:54.357;8.5600;8.5700
08:54:58.798;8.5700;8.5800
08:53:39.743;8.5700;8.5800
08:52:50.363;8.5600;8.5700
08:51:46.806;8.5500;8.5600
08:50:05.315;8.5300;8.5400
08:49:56.597;8.5200;8.5300
08:48:35.824;8.5200;8.5300
08:47:46.343;8.5300;8.5400
08:46:52.573;8.5200;8.5300
08:43:25.669;8.5300;8.5400
08:40:49.402;8.5200;8.5300
08:39:51.399;8.5100;8.5200
08:38:55.328;8.5300;8.5400
08:35:18.576;8.5100;8.5200
08:34:05.298;8.5000;8.5100
08:32:29.586;8.4900;8.5000
08:31:02.643;8.4800;8.4900
08:30:57.594;8.4700;8.4800
08:29:05.445;8.4600;8.4700
08:28:03.441;8.4700;8.4800
08:26:52.784;8.4800;8.4900
