Time;Bid;Ask
09:22:50.621;23.0400;23.0500
09:21:42.101;23.0400;23.0500
09:20:46.674;23.0700;23.0800
09:19:58.280;23.0600;23.0700
09:18:55.698;23.0600;23.0700
09:17:59.638;23.0300;23.0400
09:16:45.679;23.0700;23.0800
09:15:28.267;23.0500;23.0600
09:14:53.076;23.0500;23.0600
09:13:59.241;23.0600;23.0700
09:12:39.204;23.0600;23.0700
09:11:41.538;23.0700;23.0800
09:10:46.015;23.0500;23.0600
09:09:50.984;23.0500;23.0600
09:08:58.700;23.0400;23.0500
09:07:51.934;23.0700;23.0800
09:06:51.955;23.0600;23.0700
09:05:53.256;23.0600;23.0700
09:04:10.807;23.1400;23.1500
09:03:25.768;23.1400;23.1500
09:02:51.456;23.1500;23.1600
09:01:49.530;23.1300;23.1400
09:00:35.883;23.1400;23.1500
08:59:59.679;23.1400;23.1500
08:58:52.878;23.2000;23.2100
08:57:52.255;23.1900;23.2000
08:56:55.891;23.2200;23.2300
08:55:45.802;23.2100;23.2200
08:54:59.692;23.1900;23.2000
08:53:39.733;23.1500;23.1600
08:52:44.158;23.1400;23.1500
08:51:42.631;23.1400;23.1500
08:50:50.845;23.1200;23.1300
08:49:58.270;23.1000;23.1100
08:48:56.751;23.1300;23.1400
08:47:54.540;23.1300;23.1400
08:46:56.272;23.1100;23.1200
08:45:02.045;23.1200;23.1300
08:44:59.577;23.1100;23.1200
08:43:50.406;23.1200;23.1300
08:42:02.496;23.1100;23.1200
08:41:10.720;23.1000;23.1100
08:40:53.046;23.1100;23.1200
08:39:20.729;23.1000;23.1100
08:38:33.578;23.1100;23.1200
08:37:29.806;23.1100;23.1200
08:36:40.571;23.0900;23.1000
08:35:31.107;23.1000;23.1100
08:34:58.562;23.1100;23.1200
08:33:34.401;23.1000;23.1100
08:32:09.579;23.1100;23.1200
08:31:37.771;23.0800;23.0900
08:30:56.188;23.0900;23.1000
08:29:00.766;23.0600;23.0700
08:28:58.508;23.0500;23.0600
08:27:26.876;23.0500;23.0600
08:26:56.215;23.0500;23.0600
08:25:43.955;23.0600;23.0700
08:24:59.506;23.0700;23.0800
