Time;Bid;Ask
13:14:52.217;3.4800;3.6500
13:13:58.677;3.4600;3.6300
13:12:59.862;3.4800;3.6500
13:11:46.800;3.5200;3.6900
13:10:50.301;3.5000;3.6700
13:09:47.139;3.5200;3.6900
13:08:56.478;3.4800;3.6500
13:07:51.441;3.5100;3.6800
13:06:59.202;3.5400;3.7100
13:05:52.554;3.4900;3.6600
13:04:57.848;3.4900;3.6600
13:03:49.732;3.4600;3.6300
13:02:54.387;3.4200;3.5900
13:01:57.011;3.4000;3.5700
13:00:53.057;3.4000;3.5700
12:59:36.497;3.3500;3.5200
12:58:54.362;3.3300;3.5000
12:57:45.586;3.3400;3.5100
12:56:59.747;3.3600;3.5300
12:55:59.188;3.3900;3.5600
12:54:59.763;3.3900;3.5600
12:53:51.221;3.3900;3.5600
12:52:57.208;3.3800;3.5500
12:51:53.377;3.3600;3.5300
12:50:51.959;3.3700;3.5400
12:49:56.928;3.3800;3.5700
12:48:51.912;3.4300;3.6200
12:47:50.954;3.4500;3.6400
12:46:24.777;3.4400;3.6300
12:45:54.813;3.4300;3.6200
12:44:26.168;3.4200;3.6100
12:43:59.988;3.4400;3.6300
12:42:58.608;3.4500;3.6400
12:41:53.250;3.4800;3.6700
12:40:59.834;3.4900;3.6800
12:39:49.560;3.4500;3.6400
12:38:52.238;3.4200;3.6100
12:37:56.036;3.4200;3.6100
12:36:51.424;3.4100;3.6000
12:35:31.773;3.3800;3.5700
12:34:48.929;3.4000;3.5900
12:33:59.169;3.3900;3.5800
12:32:50.299;3.3700;3.5600
12:31:20.870;3.3900;3.5800
12:30:59.228;3.4000;3.5900
12:29:42.213;3.3700;3.5600
12:28:42.992;3.3800;3.5700
12:27:30.086;3.4000;3.5900
12:26:39.939;3.3700;3.5600
12:25:42.830;3.3700;3.5600
12:24:53.088;3.3500;3.5400
12:22:37.770;3.3400;3.5300
12:21:45.360;3.3400;3.5300
12:20:43.704;3.3800;3.5700
12:19:58.477;3.3700;3.5600
12:18:57.180;3.4000;3.5900
12:17:29.041;3.3900;3.5800
12:16:58.820;3.3600;3.5500
