Time;Bid;Ask
13:20:56.200;10.7600;10.7700
13:19:57.822;10.7200;10.7300
13:18:59.793;10.7800;10.7900
13:17:59.052;10.6900;10.7000
13:16:59.245;10.8800;10.8900
13:15:56.911;10.9800;10.9900
13:14:54.185;10.7800;10.7900
13:13:57.847;10.9400;10.9500
13:12:55.750;11.1300;11.1400
13:11:58.775;11.2700;11.2800
13:10:56.837;11.3500;11.3600
13:09:58.814;11.4100;11.4200
13:08:54.935;11.2500;11.2600
13:07:56.877;11.2400;11.2500
13:06:58.951;11.4000;11.4100
13:05:54.889;11.2600;11.2700
13:04:54.435;11.0800;11.0900
13:03:58.254;11.1300;11.1400
13:02:57.704;11.0100;11.0200
13:01:58.489;10.8700;10.8800
13:00:59.335;10.8200;10.8300
12:59:57.429;10.9100;10.9200
12:58:53.396;10.9100;10.9200
12:57:53.511;11.0700;11.0800
12:56:55.678;11.2800;11.2900
12:55:57.390;11.4100;11.4200
12:54:58.776;11.3300;11.3400
12:53:56.377;11.5800;11.5900
12:52:59.495;11.4600;11.4700
12:51:56.602;11.2800;11.2900
12:50:59.878;11.3200;11.3300
12:49:59.783;11.3500;11.3600
12:48:59.992;11.3200;11.3300
12:47:59.160;11.6100;11.6200
12:46:59.259;11.5800;11.5900
12:45:58.193;11.4400;11.4500
12:44:53.782;11.4300;11.4400
12:43:59.568;11.6600;11.6700
12:42:57.525;11.7700;11.7800
12:41:59.356;12.0000;12.0100
12:40:56.526;11.9400;11.9500
12:39:57.515;11.6700;11.6800
12:38:59.789;11.7200;11.7300
12:37:59.292;11.5700;11.5800
12:36:59.296;11.4000;11.4100
12:35:57.235;11.3200;11.3300
12:34:59.720;11.3300;11.3400
12:33:59.983;11.2100;11.2200
12:32:59.766;11.0900;11.1000
12:31:58.407;11.1600;11.1700
12:30:59.923;11.1800;11.1900
12:29:59.784;11.2000;11.2100
12:28:58.950;11.3300;11.3400
12:27:52.660;11.6500;11.6600
12:26:58.259;11.4400;11.4500
12:25:57.185;11.1200;11.1300
12:24:59.631;10.9200;10.9300
12:23:59.730;10.7800;10.7900
12:22:58.400;10.6300;10.6400
12:21:58.534;10.7200;10.7300
