Time;Bid;Ask
10:19:35.226;12.1600;12.2100
10:18:57.949;12.1600;12.2100
10:17:26.964;12.1500;12.2000
10:16:22.379;12.1400;12.1900
10:15:44.517;12.1300;12.1800
10:14:28.814;12.1400;12.1900
10:13:32.995;12.1500;12.2000
10:12:42.965;12.1400;12.1900
10:11:01.487;12.1500;12.2000
10:10:56.601;12.1400;12.1900
10:09:27.049;12.1500;12.2000
10:08:55.465;12.1300;12.1800
10:07:01.243;12.1500;12.2000
10:06:27.863;12.1600;12.2100
10:05:54.970;12.1500;12.2000
10:03:40.694;12.1400;12.1900
10:02:05.069;12.1400;12.1900
10:01:44.502;12.1300;12.1800
10:00:36.821;12.1200;12.1700
09:59:59.872;12.1400;12.1900
09:58:03.927;12.1400;12.1900
09:57:59.387;12.1200;12.1700
09:56:51.489;12.1200;12.1700
09:55:45.220;12.1200;12.1700
09:53:57.274;12.1100;12.1600
09:52:46.807;12.1000;12.1500
09:51:48.466;12.1100;12.1600
09:50:55.125;12.0900;12.1400
09:49:21.939;12.0900;12.1400
09:48:47.227;12.1100;12.1600
09:46:08.118;12.1200;12.1700
09:45:56.332;12.1100;12.1600
09:44:57.483;12.1000;12.1500
09:43:52.760;12.0900;12.1400
09:42:52.855;12.1000;12.1500
09:41:58.243;12.1000;12.1500
09:40:51.142;12.1000;12.1500
09:39:55.564;12.1100;12.1600
09:38:53.236;12.1000;12.1500
09:37:55.707;12.1100;12.1600
09:35:51.606;12.1000;12.1500
09:34:10.712;12.1100;12.1600
09:33:53.209;12.1100;12.1600
09:32:48.855;12.0800;12.1300
09:31:40.523;12.0500;12.1000
09:30:47.555;12.1700;12.2200
09:29:59.998;12.1500;12.2000
09:28:29.854;12.1400;12.1900
09:27:45.077;12.1300;12.1800
09:24:47.152;12.1400;12.1900
09:23:46.187;12.1300;12.1800
09:22:44.174;12.1200;12.1700
09:21:47.326;12.1100;12.1600
