Time;Bid;Ask
13:31:39.915;9.3200;9.3300
13:30:57.809;9.3300;9.3400
13:29:58.032;9.3400;9.3500
13:28:08.694;9.3300;9.3400
13:27:47.964;9.3200;9.3300
13:26:44.397;9.3300;9.3400
13:25:56.212;9.3500;9.3600
13:24:58.248;9.3800;9.3900
13:23:41.765;9.3700;9.3800
13:22:45.196;9.3200;9.3300
13:21:28.910;9.3700;9.3800
13:20:45.122;9.3600;9.3700
13:19:52.411;9.3400;9.3500
13:18:54.932;9.3200;9.3300
13:17:58.765;9.3200;9.3300
13:16:59.007;9.3500;9.3600
13:15:56.616;9.3800;9.3900
13:14:50.260;9.3700;9.3800
13:13:57.315;9.3600;9.3700
13:12:51.088;9.3600;9.3700
13:11:30.770;9.3800;9.3900
13:10:47.670;9.4000;9.4100
13:09:49.217;9.4100;9.4200
13:08:56.527;9.3900;9.4000
13:07:57.119;9.3800;9.3900
13:06:59.756;9.3800;9.3900
13:05:50.803;9.4200;9.4300
13:04:37.031;9.4000;9.4100
13:03:45.010;9.3800;9.3900
13:02:55.367;9.3700;9.3800
13:01:41.471;9.3600;9.3700
13:00:58.543;9.3900;9.4000
12:59:59.795;9.3900;9.4000
12:58:51.212;9.3800;9.3900
12:57:53.658;9.4000;9.4100
12:56:55.058;9.3700;9.3800
12:55:54.766;9.3700;9.3800
12:54:58.062;9.3800;9.3900
12:53:53.472;9.4000;9.4100
12:52:50.478;9.3400;9.3500
12:51:41.750;9.3600;9.3700
12:50:52.819;9.3600;9.3700
12:49:53.234;9.3800;9.3900
12:48:56.231;9.3500;9.3600
12:47:51.753;9.3700;9.3800
12:46:59.689;9.3500;9.3600
12:45:26.683;9.3600;9.3700
12:44:01.891;9.3600;9.3700
12:43:19.817;9.3700;9.3800
12:42:45.444;9.3800;9.3900
12:41:58.860;9.3800;9.3900
12:40:59.748;9.3800;9.3900
12:39:13.595;9.3600;9.3700
12:38:51.082;9.3500;9.3600
12:37:32.588;9.3600;9.3700
12:36:56.413;9.3400;9.3500
12:35:47.531;9.3400;9.3500
12:34:48.533;9.3700;9.3800
