Time;Bid;Ask
17:29:50.153;27.4500;27.4800
17:28:56.114;27.5000;27.5300
17:27:59.471;27.4100;27.4400
17:26:59.108;27.4300;27.4600
17:25:59.729;27.4300;27.4600
17:24:59.272;27.4500;27.4800
17:23:59.615;27.4200;27.4500
17:22:58.300;27.4200;27.4500
17:21:58.173;27.4100;27.4400
17:20:52.413;27.3700;27.4000
17:19:59.133;27.3800;27.4100
17:18:59.678;27.4400;27.4700
17:17:58.528;27.3600;27.3900
17:16:57.457;27.2500;27.2800
17:15:57.952;27.3200;27.3500
17:14:59.725;27.3500;27.3800
17:13:59.790;27.2900;27.3200
17:12:59.587;27.3600;27.3900
17:11:55.659;27.3300;27.3600
17:10:54.889;27.3100;27.3400
17:09:57.531;27.2900;27.3200
17:08:59.727;27.3200;27.3500
17:07:59.447;27.3100;27.3400
17:06:54.572;27.2900;27.3200
17:05:58.039;27.1800;27.2100
17:04:57.851;27.1800;27.2100
17:03:57.374;27.1900;27.2200
17:02:57.796;27.2400;27.2700
17:01:58.111;27.2100;27.2400
17:00:57.600;27.2600;27.2900
16:59:56.915;27.2900;27.3200
16:58:57.866;27.3500;27.3800
16:57:57.776;27.3800;27.4100
16:56:57.430;27.2700;27.3000
16:55:58.720;27.2300;27.2600
16:54:54.981;27.3000;27.3300
16:53:50.558;27.3200;27.3500
16:52:59.078;27.2600;27.2900
16:51:58.962;27.3200;27.3500
16:50:56.213;27.3800;27.4100
16:49:57.498;27.4300;27.4600
16:48:58.748;27.5000;27.5300
16:47:58.599;27.4500;27.4800
16:46:55.217;27.4700;27.5000
16:45:55.280;27.4500;27.4800
16:44:55.842;27.4800;27.5100
16:43:56.734;27.4700;27.5000
16:42:51.327;27.5200;27.5500
16:41:57.479;27.4900;27.5200
16:40:54.122;27.4500;27.4800
16:39:56.411;27.5200;27.5500
16:38:59.614;27.4400;27.4700
16:37:52.257;27.3500;27.3800
16:36:59.453;27.3600;27.3900
16:35:59.794;27.5000;27.5300
16:34:54.453;27.6300;27.6600
16:33:53.193;27.6800;27.7100
16:32:59.846;27.6300;27.6600
16:31:59.769;27.6000;27.6300
16:30:55.378;27.5700;27.6000
