Time;Bid;Ask
13:19:58.534;11.8900;11.9000
13:18:59.739;11.9600;11.9700
13:17:58.966;11.8700;11.8800
13:16:59.181;12.0600;12.0700
13:15:56.804;12.1600;12.1700
13:14:54.120;11.9700;11.9800
13:13:57.751;12.1400;12.1500
13:12:59.495;12.3300;12.3400
13:11:58.710;12.4700;12.4800
13:10:58.552;12.5500;12.5600
13:09:58.749;12.6000;12.6100
13:08:54.816;12.4500;12.4600
13:07:56.801;12.4400;12.4500
13:06:58.908;12.5900;12.6000
13:05:58.656;12.4500;12.4600
13:04:54.381;12.2900;12.3000
13:03:58.200;12.3300;12.3400
13:02:57.617;12.2200;12.2300
13:01:59.267;12.0700;12.0800
13:00:59.227;12.0200;12.0300
12:59:57.321;12.1100;12.1200
12:58:57.095;12.1100;12.1200
12:57:58.967;12.2700;12.2800
12:56:57.176;12.4800;12.4900
12:55:57.314;12.6200;12.6300
12:54:58.679;12.5500;12.5600
12:53:56.280;12.8000;12.8100
12:52:59.420;12.6900;12.7000
12:51:56.505;12.5100;12.5200
12:50:59.824;12.5500;12.5600
12:49:59.675;12.5800;12.5900
12:48:59.948;12.5500;12.5600
12:47:57.014;12.8400;12.8500
12:46:59.172;12.8100;12.8200
12:45:58.086;12.6700;12.6800
12:44:53.706;12.6700;12.6800
12:43:59.503;12.9100;12.9200
12:42:57.417;13.0200;13.0300
12:41:59.302;13.2400;13.2500
12:40:56.493;13.1800;13.1900
12:39:58.344;12.9100;12.9200
12:38:56.878;12.9600;12.9700
12:37:59.237;12.8200;12.8300
12:36:59.188;12.6400;12.6500
12:35:58.355;12.5600;12.5700
12:34:59.698;12.5800;12.5900
12:33:59.951;12.4600;12.4700
12:32:59.680;12.3400;12.3500
12:31:58.332;12.4100;12.4200
12:30:59.901;12.4300;12.4400
12:29:54.759;12.4400;12.4500
12:28:58.907;12.5800;12.5900
12:27:57.634;12.9000;12.9100
12:26:58.151;12.6900;12.7000
12:25:58.553;12.3600;12.3700
12:24:59.577;12.1700;12.1800
12:23:59.644;12.0300;12.0400
12:22:58.293;11.8800;11.8900
12:21:58.448;11.9700;11.9800
