Time;Bid;Ask
10:20:06.181;1.2200;1.2300
10:18:35.289;1.2300;1.2400
10:15:19.819;1.2200;1.2300
10:14:58.864;1.2300;1.2400
10:09:18.970;1.2200;1.2300
10:08:11.801;1.2200;1.2300
10:07:54.245;1.2200;1.2300
10:06:35.375;1.2300;1.2400
10:03:58.943;1.2300;1.2400
10:01:15.045;1.2200;1.2300
10:00:51.178;1.2300;1.2400
09:59:57.898;1.2200;1.2300
09:53:17.911;1.2300;1.2400
09:50:52.910;1.2400;1.2500
09:49:35.844;1.2400;1.2500
09:47:25.535;1.2400;1.2500
09:44:30.799;1.2300;1.2400
09:43:39.930;1.2200;1.2300
09:42:52.733;1.2200;1.2300
09:40:07.052;1.2200;1.2300
09:39:50.113;1.2300;1.2400
09:37:36.917;1.2300;1.2400
09:36:13.847;1.2200;1.2300
09:35:26.783;1.2300;1.2400
09:33:38.946;1.2300;1.2400
09:31:20.827;1.2100;1.2200
09:30:48.299;1.2000;1.2100
09:29:37.786;1.2100;1.2200
09:27:46.528;1.2100;1.2200
09:25:41.644;1.2200;1.2300
09:24:08.015;1.2200;1.2300
09:23:50.040;1.2200;1.2300
