Time;Bid;Ask
09:21:35.478;0.2500;0.0000
09:20:44.359;0.2600;0.0000
09:18:48.590;0.2600;0.0000
09:17:59.729;0.2800;0.0000
09:15:51.529;0.2600;0.0000
09:14:50.135;0.2700;0.0000
09:13:31.789;0.2700;0.0000
09:12:59.959;0.2800;0.0000
09:11:40.286;0.2900;0.0000
09:10:52.364;0.2700;0.0000
09:09:43.016;0.2800;0.0000
09:08:49.788;0.2800;0.0000
09:07:38.514;0.2800;0.0000
09:06:43.496;0.2900;0.0000
09:05:54.807;0.2900;0.0000
09:04:55.397;0.2800;0.0000
09:03:58.729;0.3200;0.0000
09:02:52.808;0.3300;0.0000
09:01:58.345;0.3400;0.0000
09:00:44.084;0.3500;0.0000
08:49:13.657;0.4000;0.0000
08:48:29.054;0.4100;0.0000
08:46:01.318;0.4000;0.0000
08:45:46.000;0.4100;0.0000
08:44:13.189;0.4000;0.0000
08:43:15.912;0.4000;0.0000
08:42:45.818;0.4000;0.0000
08:40:23.100;0.4100;0.0000
08:39:31.711;0.4000;0.0000
08:34:18.189;0.4100;0.0000
08:33:58.147;0.4200;0.0000
08:32:44.279;0.4200;0.0000
08:31:09.180;0.4100;0.0000
08:27:34.650;0.4200;0.0000
08:26:01.366;0.4100;0.0000
08:23:23.695;0.4100;0.0000
