Time;Bid;Ask
17:13:31.005;0.0530;0.0730
17:12:45.294;0.0530;0.0730
17:09:03.638;0.0540;0.0740
17:06:02.070;0.0540;0.0740
17:05:33.050;0.0540;0.0740
17:04:40.870;0.0540;0.0740
17:03:27.698;0.0540;0.0740
17:02:21.502;0.0540;0.0740
17:01:06.557;0.0530;0.0730
16:56:25.340;0.0520;0.0720
16:54:45.383;0.0530;0.0730
16:52:13.919;0.0520;0.0720
16:51:37.425;0.0510;0.0710
16:49:21.535;0.0510;0.0710
16:38:40.392;0.0500;0.0700
16:31:58.370;0.0490;0.0690
16:30:31.238;0.0490;0.0690
16:26:30.362;0.0500;0.0700
16:25:19.970;0.0500;0.0700
16:22:52.927;0.0500;0.0700
16:19:56.695;0.0490;0.0690
16:18:26.788;0.0480;0.0680
16:17:56.303;0.0490;0.0690
16:16:14.841;0.0490;0.0690
16:15:39.155;0.0490;0.0690
