Time;Bid;Ask
12:17:42.281;8.8700;9.0400
12:15:37.551;8.9400;9.1100
12:14:37.531;8.9700;9.1400
12:13:47.704;8.9100;9.0800
12:12:51.063;8.8900;9.0600
12:11:19.246;8.8600;9.0300
12:08:29.513;8.8500;9.0200
12:07:54.652;8.8300;9.0000
12:06:48.280;8.8000;8.9700
12:05:34.252;8.8000;8.9700
12:04:38.897;8.8000;8.9700
11:50:59.250;8.7800;8.9500
11:49:10.413;8.7700;8.9400
11:48:58.493;8.7700;8.9400
11:46:25.164;8.7600;8.9300
11:45:56.153;8.7700;8.9400
11:44:42.042;8.7700;8.9400
11:43:02.693;8.7600;8.9300
11:42:43.468;8.7700;8.9400
11:41:32.147;8.7600;8.9300
11:40:48.876;8.7500;8.9200
11:38:16.112;8.7500;8.9200
11:36:07.948;8.7600;8.9300
11:35:08.749;8.7100;8.8800
11:34:22.277;8.7000;8.8700
11:33:18.274;8.7000;8.8700
11:32:53.572;8.6800;8.8500
11:31:44.047;8.6700;8.8400
11:30:41.804;8.6500;8.8200
11:29:48.495;8.6700;8.8400
11:28:56.937;8.6500;8.8200
11:27:43.099;8.6600;8.8300
11:26:52.003;8.6700;8.8400
11:25:05.093;8.6600;8.8300
11:24:51.596;8.6300;8.8000
