Time;Bid;Ask
10:15:05.429;0.3900;0.4000
10:10:03.314;0.3900;0.4000
10:09:52.306;0.3800;0.3900
10:06:31.506;0.3900;0.4000
10:03:04.646;0.3800;0.3900
09:53:58.076;0.3700;0.3800
09:46:59.022;0.3600;0.3700
09:41:41.085;0.3600;0.3700
09:32:50.104;0.3700;0.3800
09:30:53.414;0.3700;0.3800
09:29:49.383;0.3700;0.3800
09:27:10.396;0.3700;0.3800
09:26:50.679;0.3700;0.3800
09:25:27.689;0.3600;0.3700
09:23:53.442;0.3700;0.3800
09:20:50.581;0.3700;0.3800
09:19:05.145;0.3700;0.3800
09:17:50.001;0.3600;0.3700
