Time;Bid;Ask
10:22:57.507;11.9000;11.9100
10:21:59.755;11.9000;11.9100
10:20:58.669;11.8800;11.8900
10:19:58.280;11.8800;11.8900
10:18:55.933;11.9100;11.9200
10:17:54.502;11.9200;11.9300
10:16:57.090;11.9800;11.9900
10:15:58.129;11.9700;11.9800
10:14:58.834;12.0000;12.0100
10:13:53.530;11.9600;11.9700
10:12:59.532;11.9600;11.9700
10:11:58.081;11.9700;11.9800
10:10:53.976;11.9300;11.9400
10:09:59.570;11.9100;11.9200
10:08:59.848;11.9400;11.9500
10:07:59.833;11.9400;11.9500
10:06:54.771;11.9300;11.9400
10:05:53.831;11.9900;12.0000
10:04:58.111;12.0900;12.1000
10:03:56.518;12.0200;12.0300
10:02:55.602;12.0400;12.0500
10:01:58.462;12.0600;12.0700
10:00:58.926;12.0900;12.1000
09:59:57.339;12.1600;12.1700
09:58:58.715;12.2200;12.2300
09:57:58.147;12.2400;12.2500
09:56:55.477;12.2600;12.2700
09:55:57.604;12.1900;12.2000
09:54:53.687;12.1400;12.1500
09:53:57.194;12.1000;12.1100
09:52:55.196;12.0300;12.0400
09:51:59.521;12.0300;12.0400
09:50:54.633;11.9900;12.0000
09:49:56.561;12.0000;12.0100
09:48:56.973;11.9700;11.9800
09:47:59.311;11.9600;11.9700
09:46:59.286;11.9400;11.9500
09:45:56.709;11.9800;11.9900
09:44:56.897;12.0600;12.0700
09:43:47.696;12.0900;12.1000
09:42:59.980;12.1400;12.1500
09:41:59.873;12.1300;12.1400
09:40:59.643;12.0500;12.0600
09:39:58.608;11.9800;11.9900
09:38:57.788;12.0100;12.0200
09:37:57.277;12.0400;12.0500
09:36:54.817;11.9900;12.0000
09:35:59.571;11.9900;12.0000
09:34:56.945;11.9200;11.9300
09:33:57.168;11.9500;11.9600
09:32:56.876;11.8700;11.8800
09:31:55.795;11.8600;11.8700
09:30:59.209;11.8600;11.8700
09:29:58.313;11.9400;11.9500
09:28:59.065;11.9100;11.9200
09:27:56.544;11.8500;11.8600
09:26:48.654;11.8600;11.8700
09:25:58.808;11.8400;11.8500
09:24:59.553;11.8200;11.8300
09:23:58.916;11.7900;11.8000
