Time;Bid;Ask
09:11:57.143;1.5450;0.0000
09:10:57.541;1.5320;0.0000
09:09:55.907;1.4790;0.0000
09:08:59.981;1.5220;0.0000
09:07:58.352;1.5480;0.0000
09:06:59.531;1.5380;0.0000
09:05:54.773;1.5200;0.0000
09:04:58.810;1.5140;0.0000
09:03:57.855;1.5030;0.0000
09:02:59.968;1.5850;0.0000
09:01:57.573;1.6460;0.0000
09:00:59.272;1.6370;0.0000
08:59:59.532;1.4830;0.0000
08:58:59.856;1.5570;0.0000
08:57:56.560;1.5340;0.0000
08:56:59.131;1.5320;0.0000
08:55:59.965;1.5230;0.0000
08:54:59.615;1.5050;0.0000
08:53:58.451;1.4710;0.0000
08:52:53.942;1.4410;0.0000
08:51:58.379;1.4460;0.0000
08:50:53.791;1.4470;0.0000
08:49:58.995;1.4470;0.0000
08:48:57.817;1.4570;0.0000
08:47:59.419;1.4070;0.0000
08:46:59.316;1.4310;0.0000
08:45:56.519;1.4270;0.0000
08:44:57.399;1.4090;0.0000
08:43:57.548;1.4060;0.0000
08:42:53.191;1.3810;0.0000
08:41:58.062;1.3690;0.0000
08:40:59.276;1.3810;0.0000
08:39:55.844;1.3820;0.0000
08:38:57.424;1.3710;0.0000
08:37:58.413;1.3660;0.0000
08:36:57.764;1.3750;0.0000
08:35:59.577;1.3640;0.0000
08:34:59.687;1.3870;0.0000
08:33:58.129;1.3870;0.0000
08:32:58.721;1.3720;0.0000
08:31:58.415;1.3570;0.0000
08:30:57.884;1.3510;0.0000
08:29:58.285;1.3490;0.0000
08:28:58.402;1.3670;0.0000
08:27:58.093;1.4040;0.0000
08:26:58.411;1.3720;0.0000
08:25:53.209;1.3700;0.0000
08:24:59.590;1.3730;0.0000
08:23:57.098;1.4020;0.0000
08:22:58.424;1.4160;0.0000
08:21:59.535;1.4270;0.0000
08:20:55.729;1.4380;0.0000
08:19:59.563;1.4540;0.0000
08:18:59.003;1.4250;0.0000
08:17:57.789;1.4160;0.0000
08:16:58.357;1.4390;0.0000
08:15:57.074;1.4060;0.0000
08:14:58.302;1.3770;0.0000
08:13:56.528;1.3800;0.0000
