Time;Bid;Ask
09:20:49.767;4.2400;4.2500
09:19:58.859;4.2700;4.2800
09:18:57.538;4.2500;4.2600
09:17:04.933;4.2600;4.2700
09:16:59.481;4.2700;4.2800
09:15:53.150;4.2800;4.2900
09:14:41.627;4.3000;4.3100
09:13:53.037;4.2900;4.3000
09:12:57.225;4.2700;4.2800
09:11:47.627;4.2500;4.2600
09:10:16.528;4.2400;4.2500
09:09:49.702;4.2300;4.2400
09:08:42.132;4.2900;4.3000
09:07:46.551;4.2700;4.2800
09:06:54.760;4.2900;4.3000
09:05:43.399;4.2900;4.3000
09:04:56.527;4.2900;4.3000
09:03:14.681;4.2800;4.2900
09:02:54.701;4.2700;4.2800
09:01:35.914;4.2900;4.3000
08:50:03.190;4.2600;4.4000
08:31:15.878;4.2500;4.3900
08:30:15.734;4.2400;4.3800
08:29:59.205;4.2500;4.3900
08:28:31.829;4.2400;4.3800
08:26:55.992;4.2400;4.3800
08:25:59.706;4.2400;4.3800
