Time;Bid;Ask
08:33:26.317;1.4380;1.4530
08:32:39.102;1.4370;1.4520
08:31:24.507;1.4370;1.4520
08:30:55.997;1.4370;1.4520
08:29:59.614;1.4360;1.4510
08:28:58.983;1.4360;1.4510
08:27:26.859;1.4360;1.4510
08:26:39.960;1.4360;1.4510
08:25:34.262;1.4360;1.4510
08:24:51.065;1.4360;1.4510
08:23:56.809;1.4370;1.4520
08:22:56.478;1.4380;1.4530
08:21:53.871;1.4360;1.4510
08:20:56.727;1.4380;1.4530
08:19:26.342;1.4370;1.4520
08:18:56.528;1.4380;1.4530
08:17:51.171;1.4360;1.4510
08:16:56.167;1.4370;1.4520
08:14:38.941;1.4350;1.4500
08:12:57.300;1.4350;1.4500
08:11:39.151;1.4340;1.4490
08:08:19.157;1.4340;1.4490
08:07:11.850;1.4330;1.4480
08:05:24.287;1.4340;1.4490
