Time;Bid;Ask
10:17:29.680;0.1900;0.2000
10:14:10.745;0.2000;0.2100
10:13:26.730;0.2200;0.2300
10:12:51.701;0.2300;0.2400
10:08:44.218;0.2300;0.2400
10:07:51.243;0.2200;0.2300
10:06:20.850;0.2300;0.2400
10:05:23.313;0.2300;0.2400
10:04:35.652;0.2100;0.2200
10:03:48.859;0.1900;0.2000
10:01:30.978;0.1800;0.1900
10:00:50.495;0.1900;0.2000
09:59:45.669;0.1900;0.2000
09:55:23.140;0.1900;0.2000
09:54:33.499;0.1800;0.1900
09:53:25.994;0.1800;0.1900
09:51:15.113;0.1700;0.1800
09:48:02.023;0.1700;0.1800
09:46:30.189;0.1800;0.1900
09:45:50.602;0.1700;0.1800
09:44:53.076;0.1600;0.0000
09:43:50.427;0.1500;0.0000
09:41:36.808;0.1500;0.0000
09:37:56.995;0.1700;0.1800
09:35:35.578;0.1800;0.1900
09:31:12.389;0.1700;0.0000
09:30:26.867;0.1500;0.0000
09:29:01.153;0.1600;0.0000
09:28:50.816;0.1500;0.0000
09:27:26.774;0.1400;0.0000
09:26:40.029;0.1500;0.0000
09:25:38.688;0.1600;0.1700
09:23:31.699;0.2100;0.2200
09:22:57.305;0.2000;0.2100
