Time;Bid;Ask
08:46:30.537;1.3170;1.3920
08:43:32.777;1.3160;1.3910
08:42:51.937;1.3140;1.3890
08:41:55.737;1.3140;1.3890
08:40:32.670;1.3130;1.3880
08:38:36.073;1.3130;1.3880
08:37:55.703;1.3090;1.3840
08:36:51.396;1.3080;1.3830
08:35:14.577;1.3130;1.3880
08:33:56.800;1.3090;1.3840
08:30:17.856;1.3090;1.3840
08:25:44.699;1.3030;1.3780
08:24:37.413;1.3030;1.3780
08:23:42.625;1.3040;1.3790
08:22:57.991;1.3040;1.3790
08:21:59.894;1.3030;1.3780
08:20:29.074;1.3040;1.3790
08:19:45.426;1.3090;1.3840
08:18:59.820;1.3040;1.3790
08:17:35.384;1.3040;1.3790
08:16:33.290;1.3030;1.3780
08:15:02.923;1.2990;1.3740
08:14:57.064;1.3030;1.3780
08:13:02.749;1.2990;1.3740
08:12:49.172;1.2980;1.3730
08:10:44.494;1.2940;1.3690
08:09:34.738;1.2940;1.3690
08:07:17.704;1.2880;1.3630
08:06:58.126;1.2890;1.3640
08:05:03.779;1.2880;1.3630
