Time;Bid;Ask
18:25:49.933;9.6000;9.8400
18:22:52.935;9.6000;9.8400
18:20:52.138;9.5900;9.8300
18:19:04.131;9.5800;9.8200
18:18:47.493;9.5900;9.8300
18:17:06.838;9.5900;9.8300
18:12:21.090;9.5800;9.8200
18:11:38.149;9.5900;9.8300
18:10:56.957;9.5900;9.8300
18:09:59.844;9.5900;9.8300
18:08:09.511;9.5900;9.8300
18:07:42.417;9.5800;9.8200
18:06:16.358;9.5900;9.8300
18:05:17.137;9.6000;9.8400
18:04:47.840;9.6100;9.8500
18:03:57.502;9.6100;9.8500
18:02:54.639;9.6000;9.8400
18:01:58.652;9.5800;9.8200
18:00:03.674;9.5800;9.8200
17:57:39.854;9.5900;9.8300
17:56:47.072;9.5900;9.8300
17:55:54.377;9.5900;9.8300
17:54:05.568;9.5800;9.8200
17:53:58.771;9.5900;9.8300
17:52:45.649;9.5800;9.8200
17:51:57.323;9.5900;9.8300
17:50:57.273;9.5900;9.8300
17:49:04.042;9.5800;9.8200
17:48:02.135;9.5800;9.8200
17:47:58.235;9.5900;9.8300
17:46:30.013;9.5800;9.8200
17:45:05.273;9.5900;9.8300
17:44:57.139;9.5800;9.8200
17:43:22.117;9.5900;9.8300
17:42:58.558;9.5800;9.8200
17:41:38.139;9.5900;9.8300
17:40:32.369;9.5900;9.8300
17:39:56.968;9.5900;9.8300
17:38:25.709;9.5800;9.8200
17:30:01.021;9.5700;9.8100
17:29:56.884;9.5900;9.6100
17:28:32.272;9.5600;9.5800
