Time;Bid;Ask
11:11:59.348;21.6100;21.6200
11:10:55.671;21.7300;21.7400
11:09:47.383;21.7300;21.7400
11:08:59.545;21.8500;21.8600
11:07:54.162;21.6700;21.6800
11:06:59.410;21.6600;21.6700
11:05:56.001;21.7600;21.7700
11:04:55.757;21.6700;21.6800
11:03:56.416;21.5500;21.5600
11:02:56.946;21.9100;21.9200
11:01:59.699;22.0100;22.0200
11:00:58.934;22.0600;22.0700
10:59:59.971;22.2400;22.2500
10:58:58.567;22.2800;22.2900
10:57:59.890;22.4300;22.4400
10:56:54.327;22.4400;22.4500
10:55:59.859;22.4200;22.4300
10:54:59.387;22.5700;22.5800
10:53:59.901;22.6600;22.6700
10:52:55.959;22.5700;22.5800
10:51:57.054;22.5500;22.5600
10:50:56.647;22.5700;22.5800
10:49:59.068;22.3600;22.3700
10:48:57.269;22.3300;22.3400
10:47:59.497;22.2500;22.2600
10:46:50.006;22.2600;22.2700
10:45:59.976;22.3300;22.3400
10:44:54.100;22.2800;22.2900
10:43:50.592;22.2300;22.2400
10:42:58.709;22.1100;22.1200
10:41:56.099;22.1400;22.1500
10:40:59.694;22.1200;22.1300
10:39:54.860;22.1500;22.1600
10:38:57.571;22.2700;22.2800
10:37:58.388;22.2800;22.2900
10:36:59.764;22.1900;22.2000
10:35:53.278;22.1600;22.1700
10:34:59.803;22.3200;22.3300
10:33:58.857;22.4500;22.4600
10:32:58.563;22.4200;22.4300
10:31:58.306;22.3900;22.4000
10:30:57.054;22.4300;22.4400
10:29:56.963;22.3900;22.4000
10:28:58.427;22.4400;22.4500
10:27:56.137;22.4600;22.4700
10:26:59.924;22.4300;22.4400
10:25:59.080;22.4300;22.4400
10:24:56.963;22.2200;22.2300
10:23:53.275;22.2400;22.2500
10:22:59.379;22.0700;22.0800
10:21:57.708;22.0100;22.0200
10:20:56.708;21.9400;21.9500
10:19:57.344;21.9100;21.9200
10:18:58.798;22.1600;22.1700
10:17:59.351;22.2500;22.2600
10:16:59.094;22.1400;22.1500
10:15:57.377;22.0300;22.0400
10:14:59.108;22.1500;22.1600
10:13:58.337;22.2900;22.3000
