Time;Bid;Ask
09:29:41.952;5.0400;5.0500
09:26:05.804;5.0500;5.0600
09:25:26.565;5.0400;5.0500
09:23:48.326;5.0500;5.0600
09:22:25.924;5.0400;5.0500
09:21:42.473;5.0300;5.0400
09:19:02.196;5.0200;5.0300
09:18:58.532;5.0300;5.0400
09:15:55.565;5.0200;5.0300
09:09:09.421;5.0100;5.0200
09:08:50.878;5.0200;5.0300
09:07:27.143;5.0100;5.0200
09:05:29.923;5.0200;5.0300
09:04:22.664;5.0100;5.0200
09:01:51.452;5.0200;5.0300
08:54:46.825;5.0200;5.0300
08:53:39.581;5.0100;5.0200
08:52:47.128;5.0100;5.0200
08:50:05.040;5.0200;5.0300
08:35:49.102;5.0100;5.0200
08:32:51.190;5.0100;5.0200
08:31:08.809;5.0100;5.0200
