Time;Bid;Ask
15:15:34.537;0.7500;0.7600
15:14:27.582;0.7500;0.7600
15:12:34.227;0.7400;0.7500
15:06:36.816;0.7400;0.7500
15:04:05.322;0.7400;0.7500
15:03:54.046;0.7400;0.7500
15:02:23.631;0.7400;0.7500
14:56:22.227;0.7500;0.7600
14:48:21.688;0.7600;0.7700
14:47:55.397;0.7500;0.7600
14:46:06.343;0.7500;0.7600
14:36:42.974;0.7600;0.7700
14:35:25.484;0.7700;0.7800
14:33:26.752;0.7600;0.7700
14:32:41.764;0.7700;0.7900
14:29:39.933;0.7600;0.7800
14:28:01.476;0.7600;0.7800
14:26:44.957;0.7600;0.7700
