Time;Bid;Ask
16:21:44.416;2.5700;2.5800
16:19:20.555;2.5800;2.5900
16:18:42.513;2.5800;2.5900
16:15:29.363;2.5800;2.5900
16:12:48.924;2.5800;2.5900
16:09:28.435;2.5900;2.6000
16:06:26.163;2.5900;2.6000
16:05:46.063;2.5900;2.6000
16:04:57.779;2.5800;2.5900
16:03:04.233;2.5800;2.5900
15:58:13.040;2.5800;2.6000
15:57:49.356;2.5800;2.5900
15:55:28.072;2.5800;2.5900
15:52:52.767;2.5800;2.5900
15:51:47.329;2.5700;2.5800
15:49:17.778;2.5800;2.5900
15:45:16.330;2.5800;2.5900
15:39:47.801;2.5700;2.5800
15:36:45.163;2.5800;2.5900
15:35:55.115;2.5700;2.5800
15:34:59.129;2.5800;2.5900
