Time;Bid;Ask
13:12:07.494;3.0000;3.0100
13:11:58.097;3.0100;3.0200
12:58:37.263;2.9900;3.0000
12:47:32.279;2.9900;3.0000
12:43:21.992;2.9800;2.9900
12:42:55.425;2.9700;2.9800
12:41:58.879;2.9700;2.9800
12:40:50.224;2.9700;2.9800
12:39:01.658;2.9700;2.9800
12:38:59.336;2.9600;2.9700
12:37:13.533;2.9700;2.9800
12:31:08.803;2.9800;2.9900
12:30:52.476;2.9900;3.0000
12:22:03.128;2.9900;3.0000
12:20:40.837;2.9800;2.9900
12:19:11.545;2.9900;3.0000
12:18:42.807;2.9900;3.0000
12:16:39.899;2.9900;3.0000
