Time;Bid;Ask
12:20:00.013;0.4700;0.5000
12:18:24.619;0.4800;0.5100
12:16:53.047;0.4800;0.5100
12:14:31.984;0.4800;0.5100
12:13:30.571;0.4800;0.5100
12:09:32.463;0.4900;0.5200
12:08:30.699;0.4900;0.5200
12:07:44.687;0.5000;0.5300
12:05:52.654;0.4900;0.5200
12:02:57.120;0.4900;0.5200
12:01:44.261;0.4800;0.5100
11:56:28.002;0.4800;0.5100
11:51:56.400;0.4900;0.5200
11:50:19.854;0.4900;0.5200
11:47:51.990;0.5000;0.5300
11:45:04.023;0.5000;0.5300
11:44:51.926;0.4900;0.5200
11:41:58.634;0.5000;0.5300
11:35:44.199;0.5000;0.5300
11:34:31.254;0.4900;0.5200
11:30:07.948;0.4900;0.5200
11:28:42.612;0.4800;0.5100
11:27:08.481;0.4900;0.5200
11:25:57.609;0.4800;0.5100
