Time;Bid;Ask
21:20:58.242;5.9300;5.9400
21:19:51.287;5.9500;5.9600
21:18:36.981;5.9500;5.9600
21:17:33.856;5.9600;5.9700
21:16:54.671;5.9600;5.9700
21:15:54.815;5.9600;5.9700
21:14:53.694;5.9300;5.9400
21:13:56.180;5.9100;5.9200
21:12:57.981;5.9200;5.9300
21:11:47.463;5.9600;5.9700
21:10:50.944;5.9900;6.0000
21:09:51.282;6.0100;6.0200
21:08:58.659;6.0100;6.0200
21:07:47.569;6.0300;6.0400
21:06:55.894;6.0300;6.0400
21:05:57.087;6.0200;6.0300
21:04:58.058;6.0100;6.0200
21:03:32.745;6.0400;6.0500
21:02:59.459;6.0400;6.0500
21:01:59.787;6.0500;6.0600
21:00:54.264;6.0500;6.0600
20:59:50.749;6.0400;6.0500
20:58:30.984;6.0300;6.0400
20:57:49.949;6.0300;6.0400
20:56:52.376;6.0300;6.0400
20:55:51.786;6.0400;6.0500
20:54:44.306;6.0100;6.0200
20:53:58.951;5.9700;5.9800
20:52:51.600;5.9400;5.9500
20:51:44.700;5.9600;5.9700
20:50:47.795;5.9900;6.0000
20:49:50.295;5.9700;5.9800
20:48:33.019;5.9900;6.0000
20:47:47.862;5.9800;5.9900
20:46:54.714;6.0000;6.0100
20:45:46.674;5.9700;5.9800
20:44:52.145;5.9900;6.0000
20:43:50.963;5.9900;6.0000
20:42:54.716;6.0000;6.0100
20:41:59.638;6.0200;6.0300
20:40:55.795;6.0000;6.0100
20:39:50.704;5.9700;5.9800
20:38:32.398;6.0000;6.0100
20:37:55.204;6.0100;6.0200
20:36:52.551;6.0200;6.0300
20:35:47.096;6.0300;6.0400
20:34:59.869;6.0400;6.0500
20:33:48.266;6.0300;6.0400
20:32:49.648;6.0300;6.0400
20:31:45.349;6.0000;6.0100
20:30:37.692;6.0100;6.0200
20:29:59.593;6.0000;6.0100
20:28:41.342;6.0200;6.0300
20:27:51.992;6.0300;6.0400
20:26:43.491;6.0500;6.0600
20:25:58.361;6.0600;6.0700
20:24:49.829;6.0800;6.0900
20:23:47.104;6.0500;6.0600
20:22:54.968;6.0300;6.0400
