Time;Bid;Ask
10:35:57.399;16.4400;16.4500
10:34:56.884;16.4200;16.4300
10:33:55.473;16.3500;16.3600
10:32:59.721;16.4100;16.4200
10:31:59.849;16.5200;16.5300
10:30:59.741;16.5700;16.5800
10:29:54.576;16.5400;16.5500
10:28:55.371;16.5800;16.5900
10:27:59.685;16.6600;16.6700
10:26:55.209;16.5900;16.6000
10:25:59.983;16.5700;16.5800
10:24:48.800;16.5900;16.6000
10:23:56.971;16.5700;16.5800
10:22:58.442;16.5600;16.5700
10:21:56.478;16.6800;16.6900
10:20:52.089;16.7600;16.7700
10:19:52.345;16.7400;16.7500
10:18:57.708;16.7500;16.7600
10:17:57.753;16.7500;16.7600
10:16:58.023;16.6500;16.6600
10:15:57.198;16.6500;16.6600
10:14:59.702;16.6100;16.6200
10:13:57.183;16.6000;16.6100
10:12:59.637;16.5600;16.5700
10:11:53.347;16.5400;16.5500
10:10:58.848;16.6300;16.6400
10:09:53.970;16.6900;16.7000
10:08:53.960;16.5800;16.5900
10:07:54.823;16.5600;16.5700
10:06:56.500;16.6200;16.6300
10:05:58.440;16.6000;16.6100
10:04:58.586;16.6800;16.6900
10:03:58.267;16.6900;16.7000
10:02:59.118;16.6500;16.6600
10:01:56.997;16.5300;16.5400
10:00:54.345;16.5400;16.5500
09:59:58.525;16.4900;16.5000
09:58:59.629;16.5300;16.5400
09:57:57.452;16.5300;16.5400
09:56:57.486;16.4900;16.5000
09:55:57.735;16.5500;16.5600
09:54:57.585;16.4700;16.4800
09:53:57.531;16.5100;16.5200
09:52:57.623;16.4700;16.4800
09:51:54.780;16.4700;16.4800
09:50:57.992;16.5200;16.5300
09:49:59.106;16.6000;16.6100
09:48:56.423;16.5900;16.6000
09:47:47.323;16.5800;16.5900
09:46:42.364;16.5900;16.6000
09:45:54.772;16.5600;16.5700
09:44:59.760;16.4900;16.5000
09:43:54.896;16.5900;16.6000
09:42:58.314;16.4900;16.5000
09:41:59.102;16.6300;16.6400
09:40:58.374;16.6500;16.6600
09:39:59.457;16.7800;16.7900
09:38:58.663;16.8300;16.8400
09:37:52.246;16.7000;16.7100
