Time;Bid;Ask
12:21:59.401;3.5510;0.0000
12:20:35.360;3.5530;0.0000
12:19:59.352;3.5490;0.0000
12:18:59.766;3.5400;0.0000
12:17:57.839;3.5360;0.0000
12:16:27.284;3.5490;0.0000
12:15:49.326;3.5510;0.0000
12:13:39.425;3.5480;0.0000
12:12:58.565;3.5500;0.0000
12:11:56.758;3.5530;0.0000
12:10:48.338;3.5880;0.0000
12:09:59.566;3.5900;0.0000
12:08:58.058;3.5890;0.0000
12:07:31.516;3.5870;0.0000
12:06:44.076;3.5930;0.0000
12:05:30.142;3.5740;0.0000
12:04:48.533;3.5840;0.0000
12:03:07.474;3.6000;0.0000
12:02:54.929;3.6010;0.0000
12:01:54.348;3.5960;0.0000
12:00:54.600;3.5990;0.0000
11:59:22.539;3.6010;0.0000
11:58:31.315;3.5910;0.0000
11:57:22.086;3.6100;0.0000
11:56:40.269;3.6080;0.0000
11:55:43.429;3.5940;0.0000
11:54:38.020;3.5960;0.0000
11:53:49.009;3.6110;0.0000
11:52:56.685;3.6110;0.0000
11:51:38.486;3.6130;0.0000
11:50:35.541;3.6170;0.0000
11:49:23.104;3.6110;0.0000
11:48:41.950;3.6100;0.0000
11:47:32.327;3.6060;0.0000
11:46:58.493;3.6030;0.0000
11:45:48.686;3.6060;0.0000
11:44:43.048;3.6110;0.0000
11:43:54.345;3.6100;0.0000
11:42:49.828;3.6100;0.0000
11:41:18.236;3.6040;0.0000
11:40:47.486;3.6010;0.0000
11:39:56.209;3.6150;0.0000
11:38:42.110;3.6080;0.0000
11:37:55.630;3.6100;0.0000
11:36:36.327;3.6110;0.0000
11:34:05.912;3.6090;0.0000
11:31:58.332;3.6130;0.0000
11:30:41.804;3.6140;0.0000
11:28:59.436;3.6170;0.0000
11:27:53.377;3.6200;3.7930
11:26:08.137;3.6200;3.7930
11:25:44.530;3.6240;3.7970
11:24:48.151;3.6250;3.7980
