Time;Bid;Ask
15:14:19.504;0.7600;0.7900
15:13:04.113;0.7800;0.8100
15:12:53.983;0.7700;0.8000
15:11:59.068;0.7600;0.7900
15:10:53.892;0.7700;0.8000
15:09:57.780;0.7600;0.7900
15:08:31.855;0.7500;0.7800
15:07:28.089;0.7500;0.7800
15:06:12.283;0.7400;0.7700
15:05:56.728;0.7400;0.7700
15:04:52.583;0.7400;0.7700
15:03:03.030;0.7200;0.7500
15:01:53.832;0.7100;0.7400
15:00:28.310;0.7100;0.7400
14:59:32.366;0.7200;0.7500
14:58:58.056;0.7100;0.7400
14:57:46.711;0.7000;0.7300
14:56:59.866;0.7000;0.7300
14:55:49.421;0.6800;0.7100
14:54:03.347;0.6600;0.6900
14:53:09.914;0.6500;0.6800
14:52:39.130;0.6600;0.6900
14:51:56.716;0.6700;0.7000
14:50:34.797;0.6700;0.7000
14:48:55.187;0.6700;0.7000
14:47:44.068;0.6600;0.6900
14:46:56.827;0.6600;0.6900
14:45:57.767;0.6500;0.6800
14:44:22.560;0.6500;0.6800
14:43:47.842;0.6500;0.6800
14:42:52.854;0.6600;0.6900
14:40:36.419;0.6700;0.7000
14:38:51.188;0.6500;0.6800
14:37:42.510;0.6500;0.6800
14:36:38.400;0.6500;0.6800
14:35:41.322;0.6700;0.7000
14:34:31.203;0.6500;0.6800
14:33:51.935;0.6400;0.6700
14:32:49.534;0.6700;0.7300
14:31:03.515;0.6700;0.7300
14:30:37.272;0.6600;0.7200
14:29:27.597;0.6800;0.7400
14:28:15.564;0.6900;0.7500
14:25:28.489;0.6900;0.7200
14:24:03.323;0.7000;0.7300
14:23:45.789;0.6900;0.7200
14:22:42.546;0.7000;0.7300
14:21:35.371;0.7100;0.7400
14:20:23.175;0.7000;0.7300
14:19:19.059;0.7100;0.7400
14:18:50.782;0.7100;0.7400
14:17:08.637;0.7100;0.7400
14:16:43.810;0.7200;0.7500
14:15:39.729;0.7100;0.7400
