Time;Bid;Ask
18:15:51.180;1.7700;1.7800
18:05:59.141;1.7800;1.7900
17:59:02.794;1.7800;1.7900
17:58:57.833;1.7900;1.8000
17:57:44.477;1.7800;1.7900
17:56:49.983;1.7800;1.7900
17:55:34.247;1.7800;1.7900
17:49:22.957;1.7900;1.8000
17:45:45.387;1.8000;1.8100
17:42:22.736;1.8000;1.8100
17:41:47.329;1.7900;1.8000
17:40:59.893;1.7900;1.8000
17:37:51.738;1.8000;1.8100
17:36:28.565;1.8000;1.8100
17:35:11.382;1.8000;1.8100
17:32:00.003;1.8000;1.8100
17:30:03.378;1.8100;1.8200
17:28:40.640;1.8000;1.8100
17:27:39.683;1.7900;1.8000
17:25:42.418;1.7800;1.7900
17:24:28.251;1.7900;1.8000
17:23:32.008;1.7800;1.7900
17:22:57.987;1.7800;1.7900
