Time;Bid;Ask
09:20:22.948;0.4600;0.4700
09:19:35.131;0.4600;0.4700
09:18:55.665;0.4500;0.4600
09:17:52.486;0.4500;0.4600
09:15:40.918;0.4400;0.4500
09:14:53.368;0.4300;0.4400
09:12:55.711;0.4400;0.4500
09:11:11.337;0.4300;0.4400
09:10:17.462;0.4400;0.4500
09:09:56.718;0.4500;0.4600
09:07:36.806;0.4500;0.4600
09:05:22.724;0.4700;0.4800
09:02:38.202;0.4600;0.4700
09:01:37.687;0.4500;0.4600
09:00:54.847;0.4500;0.4600
08:49:34.889;0.4600;0.5200
08:30:23.505;0.4600;0.5200
08:28:14.376;0.4700;0.5300
