Time;Bid;Ask
19:21:39.959;1.4900;0.0000
19:18:17.929;1.5000;0.0000
19:09:34.125;1.5000;0.0000
18:59:53.797;1.5000;0.0000
18:58:29.204;1.5000;0.0000
18:56:40.510;1.5000;0.0000
18:52:15.562;1.4900;0.0000
18:51:58.679;1.5000;0.0000
18:50:59.591;1.4900;0.0000
18:49:26.606;1.5000;0.0000
18:48:42.303;1.5000;0.0000
18:45:11.938;1.5000;0.0000
18:44:20.411;1.4900;0.0000
18:42:37.623;1.5000;0.0000
18:38:13.346;1.4900;0.0000
18:37:59.129;1.5000;0.0000
18:36:50.424;1.4900;0.0000
18:29:41.862;1.4900;0.0000
18:26:50.265;1.4800;0.0000
18:23:05.638;1.4800;0.0000
