Time;Bid;Ask
12:20:18.120;7.7000;7.7200
12:19:35.858;7.6900;7.7100
12:16:30.558;7.7100;7.7300
12:13:31.612;7.7100;7.7300
12:12:51.472;7.7000;7.7200
12:11:51.460;7.7000;7.7200
12:10:43.819;7.7000;7.7200
12:09:00.335;7.7000;7.7200
12:08:51.214;7.6900;7.7100
12:06:37.737;7.6900;7.7100
12:05:47.014;7.6900;7.7100
12:04:57.608;7.7000;7.7200
12:02:53.954;7.7000;7.7200
12:01:45.128;7.7100;7.7300
12:00:31.157;7.7000;7.7200
11:59:30.489;7.6900;7.7100
11:58:25.468;7.7000;7.7200
11:57:45.958;7.6800;7.7000
11:56:38.675;7.6900;7.7100
11:55:29.182;7.6700;7.6900
11:54:33.458;7.6600;7.6800
11:53:58.316;7.6500;7.6700
11:52:53.846;7.6700;7.6900
11:51:55.608;7.6700;7.6900
11:50:46.840;7.6700;7.6900
11:49:55.838;7.6700;7.6900
11:48:40.670;7.6700;7.6900
11:47:55.346;7.6600;7.6800
11:46:52.204;7.6400;7.6600
11:45:32.716;7.6500;7.6700
11:44:20.514;7.6500;7.6700
11:43:28.647;7.6500;7.6700
11:42:59.639;7.6300;7.6500
11:41:51.014;7.6200;7.6400
11:40:51.707;7.6100;7.6300
11:39:55.173;7.6200;7.6400
11:38:58.634;7.6300;7.6500
11:37:59.977;7.6600;7.6800
11:36:31.361;7.6800;7.7000
11:33:33.887;7.6900;7.7100
11:32:35.921;7.6900;7.7100
11:31:59.760;7.7100;7.7300
11:30:29.546;7.7000;7.7200
11:29:58.483;7.6900;7.7100
11:28:33.199;7.7200;7.7400
11:26:33.146;7.7200;7.7400
11:25:13.594;7.7300;7.7500
11:24:59.821;7.7200;7.7400
11:23:22.591;7.7700;7.7900
11:22:48.725;7.7700;7.7900
