Time;Bid;Ask
17:20:54.495;2.0500;2.0600
17:19:41.092;2.0200;2.0300
17:18:45.835;2.0000;2.0100
17:17:57.514;2.0200;2.0300
17:16:44.579;2.0700;2.0800
17:15:59.807;2.0800;2.0900
17:14:44.258;2.0000;2.0100
17:13:55.497;2.0000;2.0100
17:12:55.640;2.0000;2.0100
17:11:55.281;2.0200;2.0300
17:10:55.809;1.9900;2.0000
17:09:57.256;1.9200;1.9300
17:08:58.264;1.9200;1.9300
17:07:58.465;1.9300;1.9400
17:06:57.376;1.9100;1.9200
17:05:29.695;1.9200;1.9300
17:04:30.978;1.9400;1.9500
17:03:57.728;1.9300;1.9400
17:02:59.926;1.9300;1.9400
17:01:56.467;1.9100;1.9200
17:00:56.735;1.9600;1.9700
16:59:59.811;1.9400;1.9500
16:58:57.227;1.9800;1.9900
16:57:41.016;1.9600;1.9700
16:56:57.143;1.9400;1.9500
16:55:52.189;1.9200;1.9300
16:54:59.088;1.9100;1.9200
16:53:55.195;1.8800;1.8900
16:52:57.511;1.9000;1.9100
16:51:50.664;1.9100;1.9200
16:50:49.423;1.9100;1.9200
16:49:53.765;1.8600;1.8700
16:48:56.362;1.8800;1.8900
16:47:56.309;1.8600;1.8700
16:46:36.799;1.9000;1.9100
16:45:56.724;1.9600;1.9700
16:44:56.525;1.9800;1.9900
16:43:52.575;1.9900;2.0000
16:42:48.393;2.0100;2.0200
16:41:42.475;2.0300;2.0400
16:40:56.872;2.0400;2.0500
16:39:54.662;2.0600;2.0700
16:38:57.365;2.0300;2.0400
16:37:39.297;2.0600;2.0700
16:36:56.324;2.1100;2.1200
16:35:58.933;2.0800;2.0900
16:34:54.598;2.1200;2.1300
16:33:34.680;2.1800;2.1900
16:32:58.276;2.1800;2.1900
16:31:59.468;2.2100;2.2200
16:30:51.715;2.2100;2.2200
16:29:56.771;2.1600;2.1700
16:28:54.703;2.0700;2.0800
16:27:35.169;2.0900;2.1000
16:26:53.728;2.0900;2.1000
16:25:59.490;2.0700;2.0800
16:24:49.990;2.0600;2.0700
16:23:47.150;2.1200;2.1300
16:22:44.812;2.0800;2.0900
