Time;Bid;Ask
11:20:35.427;5.7900;5.8000
11:19:34.147;5.7800;5.7900
11:18:54.243;5.7700;5.7800
11:17:19.182;5.7800;5.7900
11:16:07.411;5.7800;5.7900
11:14:48.338;5.7700;5.7800
11:13:24.680;5.7600;5.7700
11:09:59.433;5.7500;5.7600
11:06:01.987;5.7500;5.7600
11:05:56.363;5.7400;5.7500
11:03:35.703;5.7500;5.7600
11:01:22.074;5.7600;5.7700
10:57:38.860;5.7700;5.7800
10:56:47.568;5.7800;5.7900
10:55:51.917;5.7700;5.7800
10:54:16.236;5.7800;5.7900
10:52:04.211;5.7900;5.8000
10:49:40.525;5.7800;5.7900
10:47:31.474;5.7900;5.8000
10:45:39.934;5.8000;5.8100
10:42:18.986;5.8100;5.8200
10:39:41.210;5.8000;5.8100
10:35:42.380;5.8000;5.8100
10:33:22.516;5.8000;5.8100
10:32:04.698;5.8100;5.8200
10:31:31.151;5.8200;5.8300
10:30:41.611;5.8300;5.8400
10:27:33.023;5.8200;5.8300
10:24:43.595;5.8200;5.8300
10:23:38.526;5.8100;5.8200
10:22:30.464;5.8300;5.8400
