Time;Bid;Ask
12:20:59.882;0.6400;0.0000
12:18:24.726;0.6400;0.0000
12:17:51.131;0.6400;0.0000
12:16:57.597;0.6500;0.0000
12:15:50.928;0.6600;0.0000
12:14:59.271;0.6600;0.0000
12:13:36.778;0.6500;0.0000
12:12:09.432;0.6500;0.0000
12:11:14.300;0.6400;0.0000
12:06:47.222;0.6300;0.0000
12:05:34.179;0.6200;0.0000
12:03:28.926;0.6300;0.0000
12:02:59.477;0.6300;0.0000
12:01:28.403;0.6300;0.0000
12:00:46.324;0.6400;0.0000
11:59:01.795;0.6300;0.0000
11:57:28.531;0.6400;0.0000
11:56:12.157;0.6300;0.0000
11:55:38.945;0.6400;0.0000
11:51:43.618;0.6300;0.0000
11:50:54.411;0.6300;0.0000
11:49:40.183;0.6300;0.0000
11:48:37.619;0.6300;0.0000
11:47:53.655;0.6200;0.0000
11:45:56.871;0.6200;0.0000
11:44:28.743;0.6200;0.0000
11:43:22.172;0.6100;0.0000
11:42:44.914;0.6000;0.0000
11:40:34.529;0.5900;0.0000
11:39:44.219;0.5900;0.0000
11:38:37.784;0.6000;0.0000
11:37:34.085;0.6100;0.0000
11:36:44.320;0.5900;0.0000
11:35:47.664;0.6000;0.0000
11:34:14.529;0.6100;0.0000
11:33:11.343;0.6200;0.0000
11:31:52.814;0.6300;0.0000
11:30:52.227;0.6400;0.0000
11:27:18.391;0.6500;0.0000
11:24:00.615;0.6600;0.0000
11:23:30.732;0.6500;0.0000
