Time;Bid;Ask
12:07:17.213;6.1200;6.3500
12:06:55.619;6.1100;6.3400
12:05:33.402;6.1200;6.3500
12:04:58.075;6.1100;6.3400
12:03:59.740;6.1100;6.3400
11:56:42.935;6.1000;6.3300
11:53:46.358;6.1100;6.3400
11:52:46.473;6.1100;6.3400
11:51:59.903;6.0900;6.3200
11:48:52.217;6.0700;6.3000
11:47:41.263;6.0800;6.3100
11:46:53.892;6.0700;6.3000
11:45:45.176;6.0600;6.2900
11:44:04.914;6.0500;6.2800
11:43:56.818;6.0700;6.3000
11:40:59.913;6.0700;6.3000
11:38:44.884;6.0500;6.2800
11:35:14.034;6.0600;6.2900
11:34:45.834;6.0500;6.2800
11:33:37.441;6.0400;6.2700
11:32:35.887;6.0500;6.2800
11:30:10.230;6.0600;6.2900
11:29:52.312;6.0700;6.3000
11:21:42.563;6.0400;6.2700
