Time;Bid;Ask
10:01:06.634;0.5300;0.5400
09:55:07.329;0.5200;0.5300
09:54:57.166;0.5300;0.5400
09:53:50.480;0.5300;0.5400
09:50:05.524;0.5300;0.5400
09:49:52.799;0.5200;0.5300
09:46:20.404;0.5200;0.5300
09:45:34.314;0.5300;0.5400
09:44:44.074;0.5200;0.5300
09:43:43.521;0.5200;0.5300
09:42:40.846;0.5300;0.5400
09:40:51.799;0.5200;0.5300
09:37:17.849;0.5200;0.5300
09:35:19.612;0.5300;0.5400
09:34:40.046;0.5400;0.5500
09:31:50.603;0.5300;0.5400
09:30:20.250;0.5300;0.5400
09:29:55.908;0.5200;0.5300
09:28:21.066;0.5200;0.5300
09:26:32.257;0.5200;0.5300
09:21:27.382;0.5400;0.5500
09:20:37.356;0.5500;0.5600
09:19:12.610;0.5400;0.5500
