Time;Bid;Ask
15:21:53.037;5.3600;5.3700
15:20:47.046;5.3800;5.3900
15:19:59.361;5.4100;5.4200
15:18:57.635;5.4100;5.4200
15:17:59.743;5.4200;5.4300
15:16:57.172;5.4200;5.4300
15:15:59.953;5.4800;5.4900
15:14:49.177;5.4500;5.4600
15:13:45.781;5.4600;5.4700
15:12:48.249;5.4400;5.4500
15:11:37.753;5.4400;5.4500
15:10:56.823;5.4600;5.4700
15:09:52.248;5.4600;5.4700
15:08:56.707;5.4600;5.4700
15:07:42.143;5.4900;5.5000
15:06:58.159;5.5400;5.5500
15:05:57.285;5.5100;5.5200
15:04:49.850;5.4700;5.4800
15:03:56.570;5.4700;5.4800
15:02:56.182;5.4900;5.5000
15:01:35.134;5.4900;5.5000
15:00:52.757;5.5000;5.5100
14:59:31.882;5.5100;5.5200
14:58:36.725;5.5300;5.5400
14:57:44.963;5.5200;5.5300
14:56:48.846;5.5100;5.5200
14:55:46.016;5.5300;5.5400
14:54:11.091;5.5200;5.5300
14:53:55.020;5.5200;5.5300
14:52:56.153;5.5300;5.5400
14:51:53.891;5.5300;5.5400
14:50:47.330;5.5300;5.5400
14:49:50.525;5.4900;5.5000
14:48:55.335;5.4900;5.5000
14:47:56.748;5.5200;5.5300
14:46:55.098;5.5300;5.5400
14:45:36.959;5.5200;5.5300
14:44:55.712;5.5300;5.5400
14:43:48.992;5.5400;5.5500
14:42:57.641;5.5600;5.5700
14:41:56.732;5.6000;5.6100
14:40:59.851;5.5800;5.5900
14:39:57.622;5.6300;5.6400
14:38:46.360;5.6200;5.6300
14:37:47.878;5.6200;5.6300
14:36:47.561;5.5900;5.6000
14:35:52.807;5.5700;5.5800
14:34:57.163;5.5600;5.5700
14:33:56.360;5.5700;5.5800
14:32:25.268;5.5600;5.5800
14:31:54.586;5.5600;5.5800
14:30:35.761;5.5900;5.6100
14:29:45.310;5.5800;5.6000
14:28:58.024;5.5600;5.5800
14:27:59.578;5.5500;5.5600
14:26:43.571;5.5500;5.5600
14:25:59.906;5.5400;5.5500
14:24:50.677;5.5500;5.5600
14:23:56.552;5.5600;5.5700
14:22:54.581;5.5900;5.6000
