Time;Bid;Ask
21:27:54.734;0.9600;0.0000
21:26:59.487;0.9900;0.0000
21:25:42.672;0.9900;0.0000
21:23:33.991;1.0100;0.0000
21:22:54.220;1.0100;0.0000
21:21:56.277;1.0000;0.0000
21:20:05.217;1.0100;0.0000
21:19:47.420;1.0000;0.0000
21:18:26.722;1.0000;0.0000
21:17:42.344;1.0000;0.0000
21:16:53.215;1.0000;0.0000
21:15:57.632;1.0000;0.0000
21:14:46.388;1.0100;0.0000
21:13:50.057;1.0200;0.0000
21:12:38.205;1.0000;0.0000
21:11:34.455;0.9800;0.0000
21:10:55.297;0.9800;0.0000
21:09:23.358;0.9900;0.0000
21:08:58.538;0.9800;0.0000
21:07:07.758;0.9800;0.0000
21:05:38.908;0.9700;0.0000
21:04:56.052;0.9700;0.0000
21:03:57.401;0.9800;0.0000
21:02:23.907;0.9700;0.0000
21:01:09.744;0.9700;0.0000
20:59:12.084;0.9800;0.0000
20:57:41.114;0.9800;0.0000
20:56:44.137;0.9700;0.0000
20:55:51.421;0.9600;0.0000
20:53:46.801;0.9700;0.0000
20:52:14.147;0.9800;0.0000
20:51:08.896;0.9700;0.0000
20:50:56.750;0.9600;0.0000
20:48:57.305;0.9700;0.0000
20:46:33.461;0.9600;0.0000
20:45:18.284;0.9600;0.0000
20:44:51.896;0.9500;0.0000
20:43:59.404;0.9600;0.0000
20:40:30.897;0.9500;0.0000
20:39:37.104;0.9500;0.0000
20:36:44.412;0.9400;0.0000
20:35:33.406;0.9500;0.0000
20:34:56.067;0.9500;0.0000
20:32:44.849;0.9400;0.0000
20:31:47.350;0.9500;0.0000
20:30:51.781;0.9500;0.0000
20:29:38.958;0.9700;0.0000
