Time;Bid;Ask
09:23:54.458;45.3400;45.3600
09:22:59.529;45.4200;45.4400
09:21:55.808;45.3400;45.3600
09:20:57.825;45.3900;45.4100
09:19:59.704;45.3200;45.3400
09:18:58.389;45.3200;45.3400
09:17:58.891;45.3300;45.3500
09:16:56.072;45.3900;45.4100
09:15:56.945;45.5100;45.5300
09:14:57.736;45.4900;45.5100
09:13:58.266;45.5700;45.5900
09:12:57.351;45.5800;45.6000
09:11:53.315;45.6100;45.6300
09:10:58.155;45.6900;45.7100
09:09:56.457;45.6700;45.6900
09:08:59.661;45.7700;45.7900
09:07:55.504;45.7100;45.7300
08:59:25.767;45.5700;45.5900
08:59:17.527;45.5500;45.5700
08:58:48.082;45.5100;45.5300
08:57:57.926;45.5600;45.5800
08:56:36.834;45.5300;45.5500
08:55:53.243;45.5300;45.5500
08:54:58.462;45.4800;45.5000
08:53:52.718;45.5700;45.5900
08:52:44.983;45.6100;45.6300
08:51:48.346;45.5900;45.6100
08:50:59.482;45.5400;45.5600
08:49:52.692;45.5600;45.5800
08:48:35.580;45.5400;45.5600
08:47:49.369;45.5500;45.5700
08:46:55.392;45.5500;45.5700
08:45:47.040;45.5600;45.5800
08:44:59.840;45.5400;45.5600
08:43:36.799;45.5400;45.5600
08:42:53.113;45.5500;45.5700
08:41:28.195;45.5300;45.5500
08:40:56.004;45.5300;45.5500
08:39:58.342;45.5500;45.5700
08:38:48.625;45.5600;45.5800
08:37:44.317;45.5800;45.6000
08:36:50.713;45.5500;45.5700
08:35:58.760;45.5600;45.5800
08:34:59.069;45.5400;45.5600
08:33:55.930;45.5300;45.5500
08:32:56.065;45.6000;45.6200
08:31:52.912;45.5200;45.5400
08:30:40.206;45.5600;45.5800
08:29:55.153;45.6100;45.6300
08:28:56.275;45.5700;45.5900
08:27:54.069;45.6200;45.6400
08:26:47.220;45.5500;45.5700
08:25:52.019;45.5100;45.5300
