Time;Bid;Ask
11:41:47.428;1.0400;1.0500
11:36:07.397;1.0500;1.0600
11:35:35.825;1.0300;1.0400
11:34:03.475;1.0200;1.0300
11:33:00.576;1.0100;1.0200
11:32:29.884;1.0200;1.0300
11:31:43.202;1.0200;1.0300
11:30:53.691;1.0100;1.0200
11:28:21.742;0.9900;1.0000
11:26:07.883;1.0000;1.0100
11:25:58.690;1.0000;1.0100
11:21:23.609;0.9900;1.0000
11:20:50.941;0.9800;0.9900
11:18:53.950;0.9800;0.9900
11:17:24.906;0.9900;1.0000
11:15:00.526;1.0000;1.0100
11:14:56.227;1.0100;1.0200
11:13:45.729;1.0000;1.0100
11:12:16.947;1.0000;1.0100
11:10:32.329;1.0000;1.0100
11:09:16.108;0.9900;1.0000
11:08:44.396;0.9900;1.0000
11:07:52.389;0.9800;0.9900
11:05:38.940;0.9900;1.0000
11:04:53.555;1.0000;1.0100
11:03:12.092;1.0000;1.0100
11:02:48.372;1.0100;1.0200
11:01:48.847;1.0000;1.0100
11:00:37.473;1.0000;1.0100
10:59:50.339;1.0200;1.0300
10:58:31.530;1.0200;1.0300
10:57:18.610;1.0200;1.0300
10:55:32.636;1.0100;1.0200
10:54:26.714;1.0000;1.0100
10:52:14.534;1.0000;1.0100
10:51:03.940;1.0100;1.0200
10:50:24.641;1.0100;1.0200
10:48:47.113;1.0000;1.0100
10:46:57.405;0.9900;1.0000
10:45:26.988;0.9900;1.0000
10:44:16.754;1.0000;1.0100
