Time;Bid;Ask
21:30:52.153;3.6000;3.6100
21:29:23.511;3.6000;3.6100
21:28:09.558;3.6100;3.6200
21:26:37.601;3.6100;3.6200
21:24:47.185;3.6000;3.6100
21:23:08.889;3.6000;3.6100
21:21:45.956;3.6000;3.6100
21:16:46.188;3.5900;3.6000
21:14:57.307;3.5900;3.6000
21:12:52.934;3.5900;3.6000
21:11:57.313;3.6000;3.6100
21:08:57.306;3.6000;3.6100
21:07:31.559;3.6100;3.6200
21:06:15.058;3.6000;3.6100
21:03:38.863;3.5900;3.6000
21:02:16.951;3.6000;3.6100
20:53:53.332;3.5900;3.6000
20:52:21.023;3.6000;3.6100
20:49:25.945;3.6000;3.6100
20:46:27.443;3.6000;3.6100
20:42:58.078;3.5900;3.6000
20:41:49.951;3.5800;3.5900
20:38:48.678;3.5800;3.5900
20:37:55.402;3.5900;3.6000
20:35:10.654;3.5900;3.6000
