Time;Bid;Ask
15:20:52.249;4.8900;4.9000
15:18:40.774;4.8900;4.9000
15:17:28.024;4.8900;4.9000
15:16:53.473;4.8900;4.9000
15:15:24.655;4.8800;4.8900
15:14:37.158;4.8900;4.9000
15:13:55.111;4.9000;4.9100
15:12:39.201;4.9000;4.9100
15:10:38.048;4.8900;4.9000
15:08:38.294;4.9000;4.9100
15:07:37.600;4.8900;4.9000
15:06:57.843;4.8800;4.8900
15:05:58.424;4.8800;4.8900
15:03:24.238;4.8800;4.8900
15:02:42.580;4.8800;4.8900
15:00:45.898;4.8700;4.8800
14:59:56.590;4.8500;4.8600
14:58:54.015;4.8600;4.8700
14:57:13.167;4.8800;4.8900
14:56:54.415;4.8800;4.8900
14:55:46.828;4.8700;4.8800
14:53:29.501;4.8700;4.8800
14:51:51.533;4.8800;4.8900
14:50:28.519;4.8800;4.8900
14:49:59.828;4.8900;4.9000
14:48:14.489;4.8900;4.9000
14:47:48.711;4.8800;4.8900
14:44:54.127;4.8700;4.8800
14:43:26.841;4.8600;4.8700
14:41:39.686;4.8700;4.8800
14:40:34.685;4.8900;4.9000
14:38:44.703;4.8900;4.9000
14:37:47.496;4.9000;4.9100
14:33:12.990;4.9100;4.9200
14:32:53.747;4.9000;4.9200
14:31:34.692;4.9000;4.9200
14:30:59.993;4.8900;4.9100
14:29:24.262;4.8900;4.9100
14:28:15.984;4.9000;4.9200
14:26:16.964;4.9100;4.9200
14:25:57.667;4.9100;4.9200
14:24:47.085;4.9000;4.9100
14:23:39.577;4.8900;4.9000
