Time;Bid;Ask
18:18:13.232;3.0100;3.1000
18:17:14.504;3.0200;3.1100
18:14:46.542;3.0100;3.1000
18:13:38.402;3.0100;3.1000
18:12:56.219;3.0100;3.1000
18:11:29.937;3.0100;3.1000
18:10:17.094;3.0100;3.1000
18:09:42.379;3.0200;3.1100
18:08:33.098;3.0200;3.1100
18:07:51.891;3.0100;3.1000
18:06:37.080;3.0200;3.1100
18:04:20.423;3.0100;3.1000
18:01:35.116;3.0100;3.1000
17:56:45.458;3.0200;3.1100
17:55:49.985;3.0200;3.1100
17:53:57.209;3.0200;3.1100
17:52:47.931;3.0200;3.1100
17:51:15.602;3.0200;3.1100
17:50:46.751;3.0200;3.1100
17:48:46.391;3.0300;3.1200
17:47:37.860;3.0400;3.1300
17:45:09.898;3.0400;3.1300
17:43:34.572;3.0600;3.1500
17:41:45.355;3.0400;3.1300
17:40:38.367;3.0300;3.1200
17:39:31.947;3.0400;3.1300
17:38:01.779;3.0400;3.1300
17:30:08.747;3.0300;3.1200
17:29:59.342;3.0400;3.0500
17:28:56.522;3.0400;3.0500
17:27:29.894;3.0400;3.0500
17:26:50.563;3.0300;3.0400
17:24:51.299;3.0500;3.0600
17:23:45.886;3.0500;3.0600
17:22:42.842;3.0400;3.0500
17:20:39.774;3.0500;3.0600
