Time;Bid;Ask
12:20:44.476;3.0700;3.0900
12:19:57.948;3.0800;3.1000
12:18:57.738;3.1500;3.1700
12:17:57.043;3.1800;3.2000
12:16:56.775;3.1700;3.1900
12:15:55.912;3.1300;3.1500
12:14:57.765;3.1400;3.1600
12:13:59.431;3.1800;3.2000
12:12:53.307;3.2000;3.2200
12:11:56.010;3.1500;3.1700
12:10:27.689;3.1300;3.1500
12:09:52.117;3.1300;3.1500
12:08:55.645;3.1200;3.1400
12:07:58.549;3.1200;3.1400
12:06:56.457;3.1600;3.1800
12:05:59.374;3.1500;3.1700
12:04:59.393;3.1700;3.1900
12:03:51.406;3.1800;3.2000
12:02:57.451;3.2100;3.2300
12:01:56.065;3.2200;3.2400
12:00:59.513;3.1700;3.1900
11:59:50.656;3.1600;3.1800
11:58:58.965;3.1500;3.1700
11:57:54.475;3.1400;3.1600
11:56:58.838;3.1300;3.1500
11:55:47.210;3.1500;3.1700
11:54:59.961;3.1600;3.1800
11:53:58.296;3.1300;3.1500
11:52:50.725;3.1800;3.2000
11:51:59.068;3.2100;3.2300
11:50:51.625;3.2200;3.2400
11:49:59.450;3.2400;3.2600
11:48:52.181;3.2400;3.2600
11:47:59.125;3.2300;3.2500
11:46:48.650;3.2200;3.2400
11:45:59.719;3.2100;3.2300
11:44:56.652;3.2300;3.2500
11:43:57.025;3.2700;3.2900
11:42:59.047;3.2400;3.2600
11:41:49.729;3.2400;3.2600
11:40:53.409;3.2200;3.2400
11:39:52.786;3.2200;3.2400
11:38:55.277;3.2300;3.2500
11:37:59.853;3.2400;3.2600
11:36:34.677;3.2500;3.2700
11:35:44.251;3.2800;3.3000
11:34:55.960;3.2900;3.3100
11:33:52.878;3.2900;3.3100
11:32:59.631;3.2600;3.2800
11:31:58.255;3.2900;3.3100
11:30:57.785;3.2400;3.2600
11:29:49.383;3.2400;3.2600
11:28:58.799;3.2700;3.2900
11:27:59.225;3.3300;3.3500
11:26:55.765;3.3300;3.3500
11:25:58.034;3.3100;3.3300
11:24:58.855;3.2700;3.2900
11:23:58.484;3.2800;3.3000
11:22:57.341;3.3200;3.3400
11:21:59.662;3.3600;3.3800
