Time;Bid;Ask
16:17:58.838;28.9700;28.9800
16:16:57.543;28.9700;28.9800
16:15:57.721;28.8700;28.8800
16:14:57.437;28.9700;28.9800
16:13:59.180;28.5400;28.5500
16:12:54.507;28.0900;28.1000
16:11:57.941;28.5700;28.5800
16:10:59.910;28.3800;28.3900
16:09:58.714;28.5900;28.6000
16:08:58.211;28.7900;28.8000
16:07:58.071;28.8500;28.8600
16:06:59.017;29.1400;29.1500
16:05:56.427;29.7200;29.7300
16:04:57.435;29.5400;29.5500
16:03:58.354;29.7100;29.7200
16:02:59.103;29.8400;29.8600
16:01:57.029;30.1400;30.1600
16:00:57.171;29.5300;29.5500
15:59:59.942;28.1300;28.1500
15:58:55.823;28.1600;28.1800
15:57:57.280;28.1600;28.1700
15:56:55.984;28.2600;28.2700
15:55:59.055;28.1700;28.1800
15:54:55.603;28.0900;28.1000
15:53:56.589;28.0300;28.0400
15:52:58.478;28.4500;28.4600
15:51:56.181;28.2900;28.3000
15:50:54.342;28.3900;28.4000
15:49:56.494;28.4600;28.4700
15:48:54.763;28.3000;28.3100
15:47:59.673;28.2600;28.2700
15:46:50.007;28.0400;28.0500
15:45:59.797;27.8600;27.8700
15:44:59.239;27.1000;27.1100
15:43:57.290;26.9000;26.9100
15:42:58.221;26.7100;26.7200
15:41:57.516;26.4500;26.4600
15:40:58.516;26.8200;26.8300
15:39:57.110;27.8300;27.8400
15:38:59.322;27.2400;27.2500
15:37:54.550;27.0200;27.0300
15:36:58.525;26.8600;26.8700
15:35:55.909;26.3000;26.3100
15:34:57.674;26.2100;26.2200
15:33:57.266;26.1500;26.1600
15:32:55.298;25.6700;25.6800
15:31:59.361;25.7500;25.7600
15:30:57.019;25.2000;25.2100
15:29:58.814;25.2400;25.2500
15:28:59.791;25.6400;25.6500
15:27:55.931;25.4400;25.4500
15:26:56.778;25.5600;25.5700
15:25:55.943;25.7200;25.7300
15:24:58.101;26.1700;26.1800
15:23:55.364;26.2700;26.2800
15:22:58.870;26.1700;26.1800
15:21:57.764;26.1600;26.1700
15:20:53.470;26.2100;26.2200
15:19:58.783;26.1100;26.1200
